Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,567350,CkpaHD1grztPaDLBiAvcGsxH4pT8hV3sLQmV49gHdfhQfAknfbStf,0.001000000,1.677536447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,548964,Ckpa51dFVzapSCpxjff2iVjvsZodKdw2bxiG2DS8knPqYbbhRGFVX,0.001000000,1.733656880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,531738,CkpYcX2ZCKqbDrdYLBupcMC4y2BmxyM2JwRhnr2rVZAsRwxik93bd,0.001000000,1.667878679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,514098,CkpYmQTY2RnPuftsd8A4tuFhoazrgEifRYcwbQC217ZCFBcEP7ynx,0.001000000,1.562867877,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,496703,CkpaJ4NufD3v79o2A8WYihX4HnoJK5pMMDth8j6ooXznE1KmnL7sw,0.001000000,1.822545557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,480785,CkpZ2kQVLT8FA79FsS7MNmVyvhhW1uhEPH8Xm87JDF3jE6oCGe4QJ,0.001000000,1.852619677,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:09:00,332807,3NKqz7s21DoWrqz4Dek6CBrHqNCSAvtPbxHazidYrbdvewp8AUC5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,465306,Ckpa9pJit15xJyRnwVLFD4487mNZGgW9FcAccSLHEjxF1x6ea1rzG,0.001000000,1.674156123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:57:00,328731,3NLgWNQHUU3CeLCDWCj1NcHh2NetqWQwgmBqVZ96tiaxgxP1Kwjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,450805,CkpZ9xrCqYY34nx3nGTde12d1LY5uUg84k1v64QQfXPjYFn5Jn6HN,0.001000000,1.541330639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,437512,CkpYeoW93V4XKDP1U9J2Jn2sXsvW6E98vPxQJk3JQLdPEMFLkMoZx,0.001000000,1.728201946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,424548,Ckpa2zxrfF7qJbhvynosRZ2rWNVrkwGpEyesuWu99oDYF6moobtfX,0.001000000,1.730215122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:12:00,317023,3NLsfJquxEzcYjsxDPgkdWXsWfkzZ2HCQ63fZiysNquerJ2nJoSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,411717,CkpZPG38rqxBXKCwog91UdMKBd2CQbDoPNyTMTC64k4RHHboGho5q,0.001000000,1.900416764,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,399043,CkpZDG8JXhWurUyQCjxmPzpqTBKoj3F6Lm8hiKomCuS1KChuJHjuR,0.001000000,1.555245088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,387135,CkpZq2PnBNfbJKQsD4JgKtCNQeeUwAwsBotGkhNoUNJ49gtg94UQh,0.001000000,1.601038573,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,373779,CkpYo6PmUH9QdgvTAPXcRwbxESJ6zQJ8AkxpEg3H7GBpNUiEcPt1p,0.001000000,3.137030965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,361497,CkpYwFvgVYyErk4xCB31W1iw1TjAzWNEWQ1Qx8C1ZtFjHsckxYJkn,0.001000000,3.194572612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,B62qrmxk1ZG43uzXhQhhmE19SHs4Vd7fiN4MdY32KFjKJrzPpPkQZqL,1,CkpYh4C3UmiDQiG8yR7cNJuQSiZUwcUmjR3DAwHXzjtyqU7PwH1py,0.010100000,252.000000000,,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,349364,CkpZEjMvLRt6hi5ATKwfX848utQgmQXPbdzVaHrrr7wHzZDQMsrEG,0.001000000,3.523599684,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,338846,CkpZcM313PLXLKgFhdPUqcdGaWvwsBXcuoU2eKkJKZgUbzvej3Z7V,0.001000000,3.324129886,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,327072,CkpYyHqDL24aEGQG46p8wVQoMSY3xLQZkTHYmUeq9WLEp9JqHzLvZ,0.001000000,3.063475556,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,315378,CkpZNZVNKrABpQtHmqd9qbBiS5Cu4fTHWtVqpeaGJYkmjTsrKhZ9T,0.001000000,3.828933419,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,303846,CkpYbn5S61xky5WDnn8afQxP1WCh9RZB5Xs4XbQKKMJhzscQGy7sH,0.001000000,3.536246053,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,292424,CkpZWzaV33cMcVZKTzN7s89QRmd5sLXLGVChvuEmj4rMR5AXiAbp1,0.001000000,3.290634001,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:21:00,269400,3NLd9py5FxAK5tt7CATito3oSNmfoRntT9hXvpnFf1DzDRFmqVXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,281134,CkpYhaUByuWNVqgQa2jM6SDQFkVXUd4YxhrnpB6HXXH1GXdnqrRrg,0.001000000,3.157092394,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,270679,CkpZ6AvK54aUBqvoW6defvhCpKungzp7ZJQQW3HKxFTR24m6jRzy2,0.001000000,3.141850098,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,259829,CkpZY76ejkdFXhjsc1YcWMHVbbL496SnhcdMV3LxqRtMjGTzERXUr,0.001000000,3.621374058,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:18:00,256522,3NKMPcXFzuDKuY1BUqgNEXozthgZUFcUqdiL1xEHNsiSQyJmo9jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,249106,CkpZ3pNQVXtCQcJctjV3ZCdGAmbbdwS8XC9Ew4zVyTJdk9naYpZGk,0.001000000,3.523951682,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,238530,CkpZV84yzLC6ovk3TWNLAUd2a4t6gKNHnyzNbDWAP4uc8gb2vnWwv,0.001000000,3.577918921,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:39:00,248020,3NKCGpLGkUBHrtpeKkGeKUETuZc2iDDZsLjUpYLg2iUg4nJDhzzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQX6KT6X3gPZJ8Mkyg3ivsnDW6ks1bRayoPoUHAq9iLr4qeDLe,228130,CkpaCMomCYSzwqyiVdGU7xmrRCSo7J4bgXB3AkykWowPpf8iS9UTq,0.001000000,3.033930722,payout_from_AURO_Epoch_51,PAYMENT
