Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 11:03:00,156069,3NLJdWbFRz91yd6tgBSrXNpb4XTD83iT3AYUtdyGKDeynfBxevnL,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZthngDTm2TLzCExTsd8ACDDcChgRDerqqDt2q5Y5kzb8f2pfzN,0.010000000,18.401540000,,PAYMENT
2022-07-09 10:15:00,156058,3NLkiLtGzwB3oXGgvFCCGp8jJ19KRAuxxZWwxsvY7N697LnzH9Uj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,14927,CkpZDEU6q2KhAvWveC9ih2fDUg1pypCtA6tVgExB1CbH933uHoBKx,0.050000000,18.411540000,,PAYMENT
2022-06-10 09:21:00,146521,3NLCxzxWySq1sNzxnX8YvwRBgF2QPaqKv5LkN9yzjXTY3TVMnzZ1,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaCtnEw3AMaXe4u3dw4GY8BfGpiXXbYcwyiqrq8bhkVv1xET2j3,0.020000000,23.311290000,,PAYMENT
2022-06-10 07:36:00,146499,3NLthsHcEKFL2Ta3imHSoHsvfAB6cFdiVhnfka9kewrwN42sMiM2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,14325,CkpZPE1vXmxnmdDAjoxtNA4pNdzRbxp2bv7LXuEmTYDJLPHtJoU8K,0.050000000,23.331290000,,PAYMENT
2022-05-09 15:57:00,136127,3NL26orwEnUceJzYnEcVBGfR4S2Ks5XWXw3FGkyCNscpv899eseJ,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCpDSzzVZPE6gPp6idf5KmRxgHTPmRr3zyYGjfaJeMSzP5G9Vc,0.010000000,49.992290000,,PAYMENT
2022-05-09 15:15:00,136118,3NKTp9UjMMfocGa6D7CTSgAMMQekdnEpzvoHnfJnH6HfninhdCaX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,13463,CkpZXKKaC8CFdhcq3BBi2poG8KS3RMoYy7u7aVTp4UQyweHzHYW2e,0.050000000,50.002290000,,PAYMENT
2022-05-06 13:27:00,135125,3NLC8wYPcaTCKSg9YtDePPyzheYkJXwMZh6k21jkURZ5eq73pJad,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaBRHqsMZaKbGCShSGtAb4HenxYZjSFKyN1eWaoH7vZYBG5H6Wu,0.001000000,12.806140000,,PAYMENT
2022-05-06 10:18:00,135082,3NKBViJSnbbAUcPm8iRBRMxzzT8VS9n3dpx72guHuwwnMonkjghD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,13419,CkpYoQuoaMoP7MQE9i67WRgVWjXmUosTZFaiDXvGSVKZ8FxTyEEQo,0.050000000,12.807140000,,PAYMENT
2021-10-18 22:27:00,72130,3NLkz1DM1wyxpkwrTJqQBSpvSnkC6ESq6yEoDSNXHs8T3yg7BrxN,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7PhSKYetGFJUtqQFiBvsDcpqZeaSaLDaqCv6fMdcTYwqQEj6a,0.030000000,81.809011000,,PAYMENT
2021-10-18 22:06:00,72124,3NLTjYs5WAFP7BCi8P5Qu86L9QpJvq4WnVcXswzmkju9r3dxqpak,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,13056,CkpZPuqnUzHkGrYGV5C383DsiUUipbYX6wxsaSRoM7XAWQiiFZsZh,0.030000000,73.859000000,memo,PAYMENT
2021-10-18 21:57:00,72121,3NKa82rg2QsemZ4QBTCv8ARiKJNj7C7iBw3HdzZpJCBxz9wRH4SH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqqZXfy58Q7dBeee9QNpsvY3wJg1wk6W3csmJxC3yHEUi3dLMUFE,36000,CkpYSy9zR8vX3ff7kB378ngNiTybx9Mnz98XrejPtK2wDskotv8mX,0.020000000,8.980011000,,PAYMENT
