Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:48:00,356335,3NKkBQ4vqebyMrs1gJTjGkCVVMFqePrKAiriuk4Fr2HirsqfNiA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,567325,CkpZy8gKsc49NVD99PG8ztSxAFifBrZ1wzraQQo7WggVb1LhXDXAm,0.001000000,1.703688963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,548935,CkpaKnbKqLDJ2h9315W5cVC6Z9UfrhoPziPjBnNDemUHaXF265R4w,0.001000000,1.760684301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:51:00,347847,3NLQQKNmEYRxWEgS8F8yipS8J9PR4b19WxJXKkjYt5Ec3ty6GGid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,531704,Ckpa6pRBgofZEo2DvGBkB4kBKqpUiGKhc1Qan5j4NjxXHdv9Jms4b,0.001000000,1.693880638,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,514075,CkpYWHZJbohWxrSUw6KpGA3fLhhQDsKuDx6hgk2rTkSkWUqd4AiML,0.001000000,1.587232724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,496679,CkpZBYBxEH7A2s7RTPEkmDYJASo6qd5aGKSmKDq5e21z2RFHjUmKY,0.001000000,1.850958739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,480760,CkpYVbaR4VSPYVpWzoZgx3NNCXjB1uMZN5qVJiTn58KTxm2Eyy9iS,0.001000000,1.881501703,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:00:00,332805,3NLeaH6SdnukNCfkaSf4cj9AWgNK8TWjjTWLj331guhLhYjjbqAx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,465281,CkpYoLCw8EXjtjcfFyyhNzmauKn8GNYC7yiA9TXHrxWHeFp7gnZXt,0.001000000,1.700255907,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,450787,CkpYpbwgbHSjTezb7qWUtuFaVDgMFmMemY8k4uw4VkzeLbESJPvbU,0.001000000,1.565360373,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,437494,CkpaCyE1k6RLLHDLSRT8QujjCZBzyJ4cBWJtMpYroy7sGYN81PvDD,0.001000000,1.755147769,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocGyrzU3niGMwtGXkR4mKhUWYY9usZATJF5XEqPzsQ22XjYjFJX,424527,CkpYcyiR3M6fzUpUZmQLRDcvGgqFPAvh3BdogX1AnEFRs7gPuqvB1,0.001000000,1.757092970,payout_from_AURO_Epoch_68,PAYMENT
