Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 04:03:00,281962,3NKQwd3tUwmadnCKUeJqEoojSJkf5skmvPFwYUjBpn4Rv4TBcZ9t,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ8WVGbxmZdKVcizNVzNq6uCkSxoWkJjiMnDg2JHqSugKFub8jx,0.030000000,47.744429397,,PAYMENT
2023-08-26 03:39:00,281957,3NL4XfDmuA1SHCEf8FpQo3qExSUL3EzPw6VFGdSbjueAeZd4WKHp,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,16,CkpaFuW1xFDazKhFoqH1Dap3vBynG289Fzb87y7531uDsMiPRXBda,0.010100000,47.774429397,,PAYMENT
2023-04-07 09:54:00,240717,3NL281YbYs5XbYYqUbeGtrZCsAcWw9992xKqxKUF4qGz8CzH7B3j,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZBS86qWd3wYzT7P8yZ4BtnRUyY9LXTUaoD2JrCFH4aimjVRhRq,0.020000000,19.980000000,,PAYMENT
2023-04-07 09:12:00,240708,3NLdJrwZBZ5Kdqo8LexjL8eyFxqvbu3mNL972LrQ9G1dVUE2CxMv,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,15,Ckpa4hUoZnbdHrEz772RhUkazXmsfBbt5khwVs8Hk2UojFiqeMJhR,0.001100000,10.000000000,,PAYMENT
2023-04-07 06:24:00,240673,3NKxwbw41uCnz3gEeYH7rAaAmug6QgEVnqHzfVWbV4nbbCmR9Q6N,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,14,CkpZ4ncrEc2qV9g4y1N6MwGyhsVi4S29iv2sEwhoxbmNGeqptCmiK,0.001100000,10.000000000,,PAYMENT
2023-03-25 03:30:00,236844,3NKe8ki2Bud1ypBFt43aHnyro9ERZJmjo1c83Y6RLEsPoasRufLD,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZKPzLhYJ7N2ifS2AqCgiZbfbuhEmkcmAmhAHvzSoNdP6pmwatS,0.007500000,17.992500000,,PAYMENT
2023-03-25 02:48:00,236836,3NK6dwBASV99x2GTYt1FmrkTZiJiVCjBkbeqdZKPSnvWNH9qZLjk,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,13,CkpYT5LvwHGqPFXnJJpJvaSTfDwJduvE84WK1M77CFooU43iMBn4M,0.001100000,14.000000000,,PAYMENT
2023-03-22 15:36:00,236072,3NKUxRKmn9T274inmAZvZG7EAjyoCrK8wV5d3BVAmktRL6cM7fvG,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,12,CkpZ4eqjWfU4uFNp84rmbdKqjzPCWX3iuSTYFpm84Cg4Y4vY3RkR3,0.001100000,4.000000000,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYbKTNiCCUbxMdUwdvWPLE12MwUhTN5tc8yEH1sXjBCPkjnSoVr,0.100000000,15.900000000,,PAYMENT
2023-03-22 13:18:00,236044,3NLBkgbJqoeRbeYoMVkPDZzydsgFuxaFFHUzyyUZ9AfWCF4mpZme,B62qpi6c2UmXHhBsFjxCNW3qhC53KVCW1tWGXBKz8Go47EEmR7JQzQZ,B62qmfw1GmDVSQjphEEddwCgu6ki7gz29WdPitGmjCDfVFpf66MF19d,11,CkpZaQdnSm79cR2YeLgwgyQ4Lq9rUV7pAgk6fBiS5NiYoNB1FZCKn,0.001100000,10.000000000,,PAYMENT
