Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:06:00,355903,3NKCVkdADEw9LyWpMimyr8LrR7yCKZAXFdccCaNRGX94ynWysa9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,564294,CkpZ8nxdvsUa2a6cjKqpVVxqiaLLP2taAD38LECJxN5pZvFUnR5iy,0.001000000,5.561100025,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,545897,CkpZGaYR4HkGZdQahkncfRSJeLbj5hh3fXtPyNsTstN9VsBr1aLqh,0.001000000,5.777704391,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,532481,CkpZp8ztzrTKKcNsSDyCMj9eysUj2UQvYQuSr1e5DJsFfGQF9K4HX,0.001000000,1.207797083,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,514974,CkpZBLCeXgPCbmbaMbiPV2ZXv1gdf3nE5wx9WqihqCFG5AAa39Cj3,0.001000000,1.131690696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 20:42:00,341453,3NLkMrRbsJoXcN2VNAo5ugLCYEk9pmWgGR4zq5wycidyihjb2vh5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,53408,CkpZdoH6aRmMjVWJvRpVmfFcMEiWrc2siQLPX4VMgMbwu11iaPdhV,0.200000000,599.155992000,,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,497826,CkpaHY5dY3GcgjLgAkTCktzER25DHnZhivj7L84VY2SCcvstfDPeg,0.001000000,1.319581751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,481474,CkpYveKJFPo9RULZoHvLvoGEmai86mGeYVbpi89dU5cNPGv9taG9Z,0.001000000,1.350635829,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,465945,CkpYYcrepHuQvy2DGenN5Jvz7gyM3i5MVvKJFPFxMPE2pkresvN87,0.001000000,1.230069836,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,35885,CkpZwPXHHLHsa2FRpkGa6CWu8qshiU2nnLr2eApXHTLFvVXyLxQ8z,0.300000000,99.101642100,,PAYMENT
2024-01-07 11:12:00,319997,3NKscQ9unaY4r8skKUQcRmD2XbGeK3pijP76XrpqFBtfBiaYMLjg,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZUXbvXVikvnTyTmPh8y9GeUbo19PuW1rEPtc2nDULYaiyfg5b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 10:51:00,319995,3NLFYFSeL9eSuUGJ7CFvVyke5juv2AQ2w4YzXg3B1EDtsZruBfAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpVuhKR9xeuXPaerFaHEAa4QzxpUQxZcMASqzqKNw1yUA9vmX2rE,35691,CkpZyNLScHEwLasEkeGUwYQnhku745TzmVdWhwAq1fvKyep1hM45p,0.300000000,64.339871000,,PAYMENT
