Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,506582,CkpZgyrZFxBVTDH3N9nCCdx1UN3TpiFvMgDYm9aTX2Bymy9Exitns,0.005000000,0.103272430,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,432928,CkpYmWBMnq7sXevddCiPv8BGcuMqsWdvNCYvaiq5A1sjkbhZnZ6yq,0.005000000,0.101111518,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,370343,CkpZpP5Atwf22fWjH63Fj1hf97NUsSVi8zZUK6iDqNGECG8mSYxvn,0.005000000,0.100290988,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,304588,CkpYp45D61kH3BCiTsvFDhytnog7Q37vkN93UGzr5pbhA7TtriotV,0.005000000,0.102907946,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,231884,CkpZPMqUz8q4seGaPjmn47KuyzNDsaLx5PYFArEpMZL4pG6U1zxXp,0.005000000,0.106312685,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,159975,Ckpa4s1Nv7gQaUP3oPVn5FoYCGNqULMAVcEbKT3ZNjKJTzRCHcZBV,0.005000000,0.102304726,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,93393,CkpZREWrrzL9zrAT5GLSBPhAkSy8ZVhEkkSnBBVZQZV8piWPYJ6YZ,0.005000000,0.102053020,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,25050,CkpYYUFBHKRVpgSF2JsZ72sDeKzbeXi6R1QzWYRABxbovfyekfkKG,0.005000000,0.104173539,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,387770,CkpZtyrRXZmeFGKqEt7axs5PU6H6ZzAP5kY8AtC63ZYbQfzuubPnE,0.006200000,0.110794605,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,377707,CkpaCp895VGpkuM87UQGHEPPrJSxvfuidYpg96mAyAqfqpkWkFdN1,0.005000005,0.118132882,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:57:00,197739,3NLx1DasYiAAxguYcVrjz6DGmZWtkXMcvqsWjWYWbM3Nqi3stviD,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYxtA8EVG5RSVVWVn8Qn9pm98Yp7HHs8gv8EieyJfKRrqEDXcnE,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,367591,CkpYqmVNjut7qKwfoRy7SmbSRcESPRXW3GqC2hjpqiCaCmQweKMN2,0.005000000,0.106080695,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,357366,CkpYjAZQjF9Nqxp3x3sBBMjw7s7GUZKSRkD1ZipgcNhUJTkv9fATp,0.005000000,0.134413329,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,344255,CkpZBcomQau4ix6BBqYbHQWedUrjsSx3ENwTFKMnhhfLUMRdCCA7T,0.005000000,0.136701313,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,330958,CkpYUHWeMYqUNBS1Sk7iSGWU1gbqHoVSzz9LL39b8TFqY6XMM5xa6,0.005000000,0.100387752,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,320656,CkpZXxihakbEBRtg5wAwk7nVtHPhgLktEGpxZjgUXZKockEwq9LTe,0.005000000,0.115442711,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,310535,CkpZdAvwnVRf9jGqxesbMqfm2v5kD9DNT2Znn6xWxUKW9LP6Ge3Zw,0.005000000,0.112084841,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,300444,CkpaEDBwFrbuMNPkYURcPEWurQHYfwwApvt8SYxV1UEEcPNiMq1Ay,0.005000000,0.101529212,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:42:00,170295,3NLEc4vDFRES6224ahrh3y2QFVAJQL3mV994WcyHNhmW2MpwZUhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,290500,CkpYdViEsfqaSPhAjSK7ZkxuzkdqLyVB91kcUPmBJmjgEgyiCBaBV,0.005000000,0.119016526,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,280455,CkpZ7ZXE1y8eKRQ7b4w2orGwfkNmEQa5FpiUCpxacVSHLNJpP46CA,0.005000000,0.121398693,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmJ14jY63Z9eRCtWaNwtT9a8EUwamho51GAbkzfyFuUsytkESvgn,270423,CkpZYaYGksk3te5ZstuKQqQsfT26W5x1VyNyDVoCqBvB1KUJJHaYy,0.005000000,0.127751246,MinaExplorer Payout 143 #163373,PAYMENT
