Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,570194,CkpYzgww427MhXBzqF7uEG59bWv3y1f6DNrtW9EocZLaQb5JKP81a,0.001000000,0.442485856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,551810,CkpYZUJ7rCcZQm188849DuymvKLwVK6VC6STEAszbn5cffiEgnfBx,0.001000000,0.457288807,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,534585,CkpZrT98ZSNzfc6PbdEcCao8FtXMZqUinYynCtGtbh9ybnYAcreeR,0.001000000,0.439938425,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,517562,CkpZMwn6Ce9MCe9PJzf3yTsH3hM8Vre3EVMpHNGjxwZYw6kUnaktm,0.001000000,0.412239590,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,500364,CkpZ4SNZJq5BFUt23jb4mCodqfBQ8k9CPawoHdJwQYU7o8uXeGb5r,0.001000000,0.480735098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,483461,CkpZwJ3g4L7xCKncpNuUSotSVK4oB2QnKsyMwUjjaACNvztb4mjET,0.001000000,0.488667787,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,467824,CkpZrJbeatK5jKJJ26bGmZ3A9jStwtAwtxwXYP96ySSkJhFUcCbqJ,0.001000000,0.441594228,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,452781,Ckpa6rqbrQpSPPFveAQGNfGMX51HBarHqCVpVUixctJfAo13czhaT,0.001000000,0.406558869,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:33:00,324710,3NKreANSo9DWecyLCWa7gnbEPsdSTDgdzGNFzBDqwU5mKtMGrs4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,439329,CkpZhUruJqZaJ7nucoYbgUDKpxaWCyqck5F5dCXoH482tVoTcX5Pr,0.001000000,0.455850856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,426352,Ckpa44hWsHDPRop52ZCcct5t4Vg7Gg1MrV8kFAbvAysNJ45cfMzAg,0.001000000,0.456356080,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,413504,CkpYoHW5QJKtgRSLPcY1CntbUdDzCAVoytkLW3JEDzTCeeypUeWRP,0.001000000,0.501186759,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,400787,CkpYuedhBPcMg2YnNX8quCq8YQkoEfrhcMmHqP6SPE68mEjKnzKay,0.001000000,0.413449817,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,388827,CkpZi6tRGqFKWvpUncm4EJW6ThRuPvgyrRMqZvkx31nJi7NYqVhr5,0.001000000,0.429181255,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,376809,CkpZhRxPBR9eVNkAcvz9fkrJ8mSMmYSx4xBEYac51Pd4As3LnWc3e,0.001000000,0.380191070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj36tYs41NUsnk7unpL75yTz581x6ABamkoTBT9GpW9iVeLTJpZe,364503,CkpZYeFh3uG7ekjsvtsMqWfWXuy2tY245fZfiXDEmQ4gLW5y4CKrR,0.001000000,0.387164802,payout_from_AURO_Epoch_63,PAYMENT
