Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,567781,CkpYRgrbke9E2n5pGnGNqBtzSCKAYRQqeXutEqA45wabx9g9pVEYD,0.001000000,1.449715991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,549390,CkpaG4MKoCXCtngtSb2V8Q75RJhBfrZuQSiaDE6buVHeMWkzE3DEV,0.001000000,1.498214896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,532151,CkpZ2P95LjSKp134V2vuj5Qns2mjn4sXuUpkmaBgxWdmSTWYsWbqH,0.001000000,1.441369803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,514646,CkpYvYoXJfQCWKuRQjXkeYQzNkJr73af5eQwZQagJ6cHJjzXZtD6U,0.001000000,1.350620166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,497507,CkpYrTJbfChByBkp8qoYfDUpSbP2Rnyjv8XKiEfQLdDWJqtHZddV8,0.001000000,1.575031900,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,481184,CkpZhhMYiGUNrjCNPJVC55BvJ6iMfDx4c5coLqjttFETxr9Qzp2Eq,0.001000000,1.601021763,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,465671,CkpZQmJ6P15dpuYbKRr46yNKHAVoBNXM9EfF1HtjXJRcsfWUtXPaj,0.001000000,1.446794716,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,451062,CkpYxhbhN1UzJhKA8EBVJbaNW6fcGWwXYiRjPrxdA7njegrRrfrM1,0.001000000,1.332008378,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,437751,CkpZsUgbT19FGRMmScpgTko1RMXgUAPZR8mLycfuxUQxypMxrbuLH,0.001000000,1.493503704,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,424790,CkpYmk7XGJ9cM9cvqsyHQiQDWaSiPDPVjsfPFMvRMyMBVFBBnCCRK,0.001000000,1.495158928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,411959,CkpZc6QgQZpiiw9Xfnoa1Jddym9sN3eN7hNvHXTN2pVFJRExdtKHK,0.001000000,1.642037673,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,399274,CkpYW8Z5d2U5TYTQxGfzP8k991Vd9GXvK7hPp1avo1oZp9fJtWU8M,0.001000000,1.354585169,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,387340,CkpZsD99wJnofLC2yth41Q293q2huaeifU9uPwxfHa1dh1jrBB2pR,0.001000000,1.406126077,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,375308,CkpZEB5tftXBy4E8HLfondTuUu6BNqx1sAqPy7bP2w7jRVBFzpj3L,0.001000000,1.245619591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,363016,CkpZZbXtrP3tTzL7228EH56nmrXyKKaWrs66weMm5PdADyd6KeK5W,0.001000000,1.268467638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,350857,CkpZsEa3F86yyVrLQ3aiAWqcSxkvEzYyv4hmDvYCeDCRsZcNNhVcB,0.001000000,1.399114287,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,340314,CkpaJHXGSJBTa1mtgazBFPL77wYTZociyobXzTP8vCZhZP9EfSSJz,0.001000000,1.319910890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVU8scJwLNtPEC83b3EB1GqPzVVAbDT5ooGV5RSaLddi5siezqz,328509,CkpZFXwbeKSBDVtZUraAETQQVYsNDSfHWtSANzMPCVbqa83RAKrrj,0.001000000,1.216412984,payout_from_AURO_Epoch_60,PAYMENT
