Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,67417,CkpZnchnqYXf67fzpEKCkcydPgsWzd71hGvdnyb5vymYBw2WP22uA,0.003000000,10.408727490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,66161,CkpYSc5CTZnN3zfcMpU4L4mr2gB8Tur92SX4NybFaBZxSquXwnNKm,0.003000000,11.655994250,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,65000,CkpZnax5wYJRYYsZU6ST57qx1rGZSmsJ2itG9s8kSNt35MsaD7uia,0.003000000,8.014401290,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,63744,CkpZkvPLMYrasXUXLqzvjG1XvTTHCiy25ipdZuCFiREAv7hURtFXy,0.003000000,11.350675650,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,62544,CkpYQNe7F7smpTzrK8MQX24McrjJaJJkHNwYXdfymvbiX4J2nDPfG,0.003000000,8.575504570,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,61361,CkpZHZw54ab53jjBaSThi4anhUadoqzY5zRX8jkKxKWQtDo2Enaqu,0.003000000,9.755911650,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,60068,CkpaDL6oc6seieR2T3TQEa7mUiC49cgKeWW7321nMjNh15FtebqFp,0.003000000,14.033925340,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,58848,Ckpa7XAhNwvt7c7iYU1xYPDDhxLbFcs8V9Mt4q7DEEZ8SWt6nVxWa,0.003000000,13.388717520,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,57660,CkpZfsLJq7uhPDv8Ddb5CNwURPqDLgRLwfd7LvLJSR9pEZneZRjnV,0.003000000,11.206579480,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,56499,CkpZzdtUetu5Q7RNSeb9vAkMS8u4BmYoUXUN13PNH1eWf3Hb3nxzw,0.003000000,11.046050060,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,55291,CkpZzt8aq1gxdqGGffs5Kr1YakKJ9796kghf2MxaPeyiKTY9P1LHJ,0.003000000,11.105758830,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,54107,Ckpa6vFQMqaPWfawBYFx7jN6kdL8krDyZiJWBLgXMwumLYXQXZhUA,0.003000000,10.374169240,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,52898,CkpZNpyYzkcdpTsGsPhvE6FPswdgmJ1dYWdFg2CsrBP2WBSmakBTq,0.003000000,12.042458880,WeStake.Club payout #65,PAYMENT
2023-11-10 18:42:00,304344,3NKcPKKfH7J2rWuCrrtv1FpisuYGsnuJcWaTETJ7ve9g18Zzw75y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,51740,CkpZsd1yxpdykwy89JFdyov9tXALdMgxgLZRaPu9F5F6nnKiG7QBT,0.003000000,10.427714780,WeStake.Club payout #64,PAYMENT
2023-10-26 18:03:00,299991,3NL7ZEFBtjshXPH4Y8GLxJPywcpj1rzrVykxBF9GWNoXei8YBfZX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,50494,CkpZXUd87CZwd14kouVdUWqzCFCmPYXhEjokbh3SSLSp9RLbTU87C,0.003000000,12.185760370,WeStake.Club payout #63,PAYMENT
2023-10-11 22:45:00,295649,3NL8fPMsEBGzTePTC7LWWqtK7Vswnx2Ac1Tyf3RCdT1162wLKJ9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,49409,Ckpa8cxQeybt3K3mYifX2ezzLKLHvsD7X6x4iRwuaB5sfnLieXRQJ,0.003000000,7.546448450,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,48159,CkpZP5yVKdctvRRWDx18MMS5578maE1ECk3qJtBN5xhTkXTEfT7Vm,0.003000000,13.088974770,WeStake.Club payout #61,PAYMENT
2023-09-11 16:57:00,286688,3NLdC3xMh7yqQ4j6TbyWTzJgX9AzEpxseuPwcyCkSzQ1b9TANjdX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,46964,CkpYSEYM3aHfeDaMG37zNKkarpPZdMQdyAtfNc5tBoDQYct6i4RMT,0.003000000,9.764272010,WeStake.Club payout #60,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,45819,CkpYULvFtssMqRDZNM2XQfL7fmuMtqNA9RCy9f5peZawpBibRu2EH,0.003000000,6.888521620,WeStake.Club payout #59,PAYMENT
2023-08-12 23:03:00,278082,3NKqo3ecLxqN5BpieQNuh5yEY86WSFY1tSG7vA1V4SB3q68TSgGF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,44717,CkpaKK9N9RH8vfrz1nNHLkoJroHtYTNG79EMSqjoLe3EYTzbUTeWu,0.003000000,8.224930300,WeStake.Club payout #58,PAYMENT
2023-07-29 12:00:00,273791,3NK65Gqo5rag32R6s6Q7bekackAwez7CcAm2wsL7KbFtZTaHjZmk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,43499,CkpYtiVnRoZY2YjAtgY5XhpSL6rQp5mnehBeqnwGGw33YdPUXc2hd,0.003000000,9.227744530,WeStake.Club payout #57,PAYMENT
2023-07-14 09:03:00,269290,3NK9SkPNhfC7tj5XQpSAXek9FjeTnDt3fj8qVyNGEhToaLQqaJ8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,42384,CkpZBTgeagR2yKWKKVAv2GnRpccjHPeFzVBkd3jSnQrvFuaEqqvoD,0.003000000,7.439739970,WeStake.Club payout #56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qobBBWxAZCqhkxFg3ts3Xfoqo2UDcAhx8LWM8Tb1xQpuMkMojaDi,41221,CkpZm1z4LpjJ1EFjhV8tUo1zuDgnLHXybEmus6TAsgVhoAPA82k66,0.003000000,7.489042620,WeStake.Club payout #55,PAYMENT
