Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 12:03:00,346829,3NL38eXxEnSfXUj9mnYDo1dNiJ2Xb7DzsrMvZsGei4N7PmX2CjiJ,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,42,CkpaC8h4H6byvHxfbhNgQj9YgEJvv5aJhnkZvExNWAxV6po7Qgdyv,0.010100000,45.719433117,Ariadna.Pablo,PAYMENT
2024-04-05 20:54:00,343367,3NLt8JM5vzBEgn8JouzCRWAHTfN66TuCqvWoDg6F76UsfEMRF9wN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,14962,CkpZFQAsbRZ5NpzWKSP5pTCkYf3APbSXQLK4jzFUdc2mDB86wsxf5,0.100000000,31.894600000,,PAYMENT
2024-03-16 17:12:00,337950,3NKWXTjMtoz5ocbJKJLwmDuMfT7f1C3BGCKXhZtDqHYvHhydGooL,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,25,CkpZb62JyTHxtN33GPdS5mqkajt5n7GyD8t8P1nixSjdwepKzPyN2,0.030000000,1999.949800000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,41,CkpZr9wnG7HQcNFedXUYqA2mMfmYFFmYQpPXBWBMewMQ1rkwCejoj,0.010100000,1999.979800000,Ariadna.Pablo,PAYMENT
2024-03-11 16:54:00,336668,3NLY3GVttYuetgCSL7J7KPuVTR4aDqTGGtu68yXVEAo9fnwUMiAe,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,24,CkpZZnLN1w6k5UCAEzjSt8CNBDNoP2PowaLYuxsEfKEL6YiFYsK7G,0.030000000,4613.227889267,,PAYMENT
2024-03-11 14:21:00,336647,3NLTrVN4VRJFmEhbMHoEqbVo3tJa7nVZLa4dKfwPtkiFfFaHAm7R,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,40,CkpZwqzULF7Kn2dn9FZvApA4311b7whWY9Ndts33MVtQzTqU8Awij,0.010100000,4613.257889267,Ariadna.Pablo,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,23,CkpYc2w9dRBxtoS3d484yf8Zx3oioeMppEGyMkc6MpfLr1mjU3kax,0.030000000,744.487318737,,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,12458,CkpZkEtigduLf1jb1TGepxjWDDCn73QumwhULwGZNyRsKaA2vYMoc,0.100000000,744.517318737,,PAYMENT
2024-02-04 08:54:00,327448,3NLSwNcqFGMNw3hSZJ35Vn79x7pXVaovGSxdF4f2cJW39UvgKpsL,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,22,Ckpa4RvHVaA9q4hfXeivzeqgEicxNtixWKhUXikvYWNFMnbsDz8cY,0.030000000,53.133050227,,PAYMENT
2024-02-04 07:21:00,327428,3NLkhTe2drcGY3cPBCTH5TGsR7kdpFWuGe9aLZDH5UGQEkfZ5ksZ,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,B62qnyNtCRDZdaCdtm3RtQnPSeu1q1dP7uRCxWvbZaPMMSEpUnU5k4W,39,CkpZRBuXFssrC5wFdw5z7Ybyd1aEgCt9Cp17MVH3gVKZVMJS9KukU,0.010100000,16.022201424,Ariadna.Pablo,PAYMENT
