Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 21:00:00,365892,3NLU1GbyApdYpUHTQq2DWfwviWm9gpwcNbdFHqnigEUYf95sa7eT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,613138,5JuccbRjpF3A6pFCm6KKvsr82yb1thHT4ekL4jf9L8WG9gUYHx3F,0.001000000,0.006682435,bitcat_payout_epoch0,PAYMENT
2024-06-08 08:45:00,360522,3NLs8qC9h6EVKBgyV7XC6Jd33RMaEabaNGsRKBvNKBmUWb4N9m21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,594196,5Jv1EznTGSTsQ5ZfrpAuZiTKsqaqtRwy4DuxBHAJu5u79KpLj6vo,0.001000000,0.013148101,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,575274,CkpZRTpwEMnYDTKSfK3AafZzpzLMTWYMnCSNN1vmaCuuF6DZqpdUY,0.001000000,0.013059674,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,557743,CkpZTioY47YtTcFiX69w7KLbvd7jBMP2WeNQhsx9jKfkRKXtBo6vR,0.001000000,0.007319831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 01:27:00,344238,3NLkW7YdSTNtqXU6xx49JxaugxDgGfPFbgvvA9XxvStAY1pSBqKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,515695,CkpZg6k4uPUCUGeZ6MUumoeSSnsKvyb6PaCuY6HZ9BxAShNrMrK1v,0.001000000,0.830522705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:48:00,339883,3NKCr8Yka7o3s5o8CksevF6DmD6CkPAkNAJvSxGQade1Nx59yoaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,498519,CkpZqqzVaGie45B12juWV4ZVam8fPRVXkmEmeJBhs7iq11raZYoeK,0.001000000,0.969821632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 22:39:00,336726,3NK3uDdxpcCbZcQWv27M9zvq3csQJRhogRF8iFC6LszX5T8StN3T,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,B62qokNYbM4UJyDmyjFcebKmQyPAkwENy5ssEG97oKS5dbNFTwATrUV,3,CkpYT9jWfCVbZq4u9PioUPu8s98DQYF4AoL7NEwdcZziefHW7hiEk,0.251000000,120.843309418,,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,482162,CkpZhjCKuJePPdgcFJtCvSA6a7SDRXLSpiaCT9BCwCjGigUQRSYLQ,0.001000000,0.986772560,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,467197,CkpZXMfHusnZSA2U6T7vwetXezrEUWxrBMgCjg1k8VRp5KTjveRif,0.001000000,0.729178572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,452146,CkpaF9MRr18EbsVegMtiC2aaLwd9RvSxuuPFRSEZsiF3LV5Mi9Bgg,0.001000000,0.706200872,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,438718,CkpYaGzxGZg43LKuieZs93iu7Toem54AhT6Jmr5KSXoJ8J87RTomY,0.001000000,0.791822066,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 23:03:00,323820,3NLCwzJehAc8zAffRxNyQ1S14FMBDekBQ85UQPTwRNrXV4JT9MkH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,9701,CkpZgJ7aepq9zNdoKDTmHSdfg3qiDtGKP8rxdvwBnoZmctd1YDr1Z,0.200000000,21.591890000,,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,B62qokNYbM4UJyDmyjFcebKmQyPAkwENy5ssEG97oKS5dbNFTwATrUV,2,CkpZe9S5Z6NP4tu6bEFr3LnZ3QxBCymVWcFrtThEtDsCbw6VDzJ3A,0.002000000,5.000000000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,425750,CkpYpNK9zg78nH8dVpXgy7hZpXwDJdqeyePd9xTEpHH6N3QyCCsR9,0.001000000,0.792699624,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,412907,CkpYmDeCv4GjvMr7rNou3abmdM2J6shMbxStud3wtPVbdAEGqpiD5,0.001000000,0.870571428,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,400213,CkpZdTpZGCVhJztNdJjxFQv5a8GRewXTYbYeJUusopbfBcWF218sN,0.001000000,0.718170578,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,388252,CkpZ9LggeKtNH7AiciHdR8qNpoHVhBSfvrkAF4BCYPetpd1PLVwsq,0.001000000,0.745496415,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqGor1YMNtgRzVgp7H743S3G6rJbis9PQ2gpn4fKUNMFVxHDyh6h,376241,CkpaAUvf9KYyvbtUrsqaSRXD13WU5KSCsRBB8Vq2xZbyKsxrAUZKH,0.001000000,0.660399476,payout_from_AURO_Epoch_63,PAYMENT
