Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 00:09:00,304153,3NLENLjsrsUcj4pHQqLxzs7JQWpt76AxJBBtTanCFNAow9b3JwmB,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZB1vEyFgnu4JPZJAe8JqRM835BaGqejdjTVmvaRS1Di4VtyqQQ,0.100000000,21.072222075,,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,3,CkpZwui6vqw1JTVr44aVr59yBZqtd8jvmFEDzrYpY4J3iLRJYxZU4,0.200100000,21.172222075,,PAYMENT
2023-10-28 08:54:00,300438,3NKozEGGgFgncNempM7zrBCeXq8RoPZJQg6HEgPQCe4DCHEUZQ1e,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYucC1qBsNhfXnEA2pm2tgKgDntCNWzkCFraWnLou3VLS9AwmEH,0.100000000,17.697941266,,PAYMENT
2023-10-26 05:30:00,299861,3NKf329biMrfsiwQLsJYXQ6nziztRbyeBC8yS7C4A6nhp38eQu2q,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,2,CkpZsAEdDw1D2qs82NoKk9zPh3bNHRWd1UTb4QHFkNVJQGrJkYN8J,0.200100000,17.797941266,,PAYMENT
2023-10-15 15:51:00,296767,3NLHydqZFfh4zLXNHKgkVQffBXAC4ba47TvwGy8vD2KmxfWQ67hv,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaLfz823xFHxcbissige8XTuwiVeGmSMVUodUEZVWEXS3h9eBBy,0.031000000,2975.971293165,,PAYMENT
2023-10-15 14:57:00,296755,3NKsMdS4gsgaDh82X7MqJDihprbGisMUQaQvEJYfyLnAUqGMcCsp,B62qqySLrgH6DUB7FdY6wc6x9HzuLihfphfH8r58QZKundmhoukx4Wz,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,1,CkpZ35RkSqyTN7YsAQrtRgaZ9PEhJ9Xbf167EYmKs8jHzFJgy1Cy7,0.200100000,2976.002293165,,PAYMENT
2023-08-19 06:54:00,279867,3NKLzayqfcDPCx5si4HrVdSQU8Mjb6iYcqjeJeXJ8ZsBfGHdQfqC,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZY41f4CwA8C9f3jMQoeekiFqDJGxY79K8idDvVKeXLdyeQtjSq,0.020000000,1181.687000000,,PAYMENT
2023-08-19 06:06:00,279856,3NLGxNu68MT9H4Vs7x423yYzViHdFj43vzpfdVZwmYjvTig6bTCE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,15069,CkpZbDTKJbWLdUJxdXM86ohGUqBPbrQa4UwHMXZa3mA4cfgKP1uFN,0.002000000,1181.707000000,Paribu,PAYMENT
2023-08-01 06:03:00,274562,3NKqBxao36URS3FitXPUVByyd8XgdNXswsMAgiVxRLiKc3zbPBJv,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaGjNYXX24wRjDE3sgbBeLk7rWWEm7JNK5BJqx6W7DmsUNmBFbb,0.023000000,923.630000000,,PAYMENT
2023-08-01 05:48:00,274558,3NK4Xi43JVsH9KAcrSjTb3mhSQXxMs9gADgK9ULPiV22Hh9B54EJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrhb6cmudomsaNEMv2WqNj9eW6iPgsFFoGLPwVLEUoZ9F7BpEstk,14937,Ckpa6sBgYePedcs7r6SjUMi6uLUcDEhc1K8MSoojzFCSD6oEv3Jgq,0.002000000,923.653000000,Paribu,PAYMENT
