Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,26726,CkpZtGTV8pcSFaajGz6Co1uju4ceADgBYH69ug9MkKbC3919UokE4,0.001200000,0.021546411,TheNOP.io-Epoch77-2.187833639,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,26084,CkpYVAdNcFYkdw9SQLLifevz8uQfizczxtyLjSPc6a1QYFoQ3eLUt,0.001200000,0.016594596,TheNOP.io-Epoch76-2.172059321,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,25443,CkpZpk54QCbFze9wC2MRU39et2mZ1uEv4HyjHdi6bzNiy3nnuMnLh,0.001200000,0.023577678,TheNOP.io-Epoch75-2.158153744,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,24805,CkpYkTuZ6UK4uvPtPDMQBXCrQRCA5vSH3bQAYy7sDVYkW89rgxgcy,0.001200000,0.015774318,TheNOP.io-Epoch74-2.146014878,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,24191,CkpZBY1Cbje1osZsYXrLb8AVcgpyJXXkpzfYzcyL9fecUWz84pYTn,0.001200000,0.013905577,TheNOP.io-Epoch73-2.130467689,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,23632,CkpYfxq5MKrxUM1mS8rHFGbjZsJFZ9jh5dKJLHrA33SHzjVJ3SVpg,0.001200000,0.012138866,TheNOP.io-Epoch72-2.112997786,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,23076,CkpZEH71USvTqQM9nxM9gKgQF1mcnhxQFy5v55zGyj63wpBiEurPL,0.001200000,0.015547189,TheNOP.io-Epoch71-2.107157455,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,22536,CkpZVPohwPwnrpwcvbfm7wDyxmXWJuWDNtu5d6wnmcPTNigZeqY1R,0.001200000,0.017469903,TheNOP.io-Epoch70-2.089905411,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,22076,CkpZFZXoqGA94gEGe5icC7JC3h3xhH7md9XQorV5U4TjW6WHxxT1k,0.001200000,0.005840331,TheNOP.io-Epoch69-2.074403604,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkJzR41N8G6fnUA92q2nReixbXL8ddFe6oodNYWa6BmB5xhspMxP,21597,CkpYrCiSUgrkJj28tiraNBXG5vsiiu6c3wWjLnAacbqmuCfFcEF1P,0.001200000,0.017252044,TheNOP.io-Epoch68-2.057593870,PAYMENT
