Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:39:00,352098,3NKjpYteQGwaDsjV5mPLHoEHQXaHQyhMmPEwNaq7NUX7jj46RuLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,548886,CkpZUYJtocqBypztGA3ifVckUiDLZvTsdJcHxi56zyC1upp2QWtbS,0.001000000,1.804851497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,531649,CkpZ5sx2e2GUbWwLJPAnEvZccYPyk3quyFcX3on7DZ53shaRMyp6j,0.001000000,1.736372055,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,514017,CkpaDuF5my2eFhTZVok2tpYjDtjvxNSPUB8xBBYBzXRuwWQ4gCB1g,0.001000000,1.627048858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:39:00,339793,3NLMwBBKfrD32YJ5J5rct5RRspETmbWdiXx1CEwz3ioMTrgTiDJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,496627,CkpYpp71eJZWrLwKgbRU8b4M9BfKZbSs5jricU7QoXaxbowJLTLx6,0.001000000,1.897390490,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,480715,CkpZRE6xrLWMHeFRVPTxhNoZHYdoKg3TWTqoJBAYDh4LiQvDCoa6j,0.001000000,1.928699647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,465241,CkpZcLhTszP3s818ky15foSg6fHjdqua4hKKJrw5ymkomMeVPSvy9,0.001000000,1.742907251,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,450746,Ckpa8hYCzdY6Ts7zgoojWyuBEP8v7wF4174UHLWhtXujcC8xUfN2T,0.001000000,1.604627828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,437457,CkpZguRXfZAXuk49hH8txTJKEaLXVahbmJo4VLTgtFozGYipn5UG6,0.001000000,1.799176081,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,424491,Ckpa4vwVLURGwT1EJ9REDB3D9C6bDfavYYHLzzQyr91afijKz1fKu,0.001000000,1.801170068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,411659,CkpYzzHVkWZUTxS8Tvmuqyo8iw8UyrTLQqGDZt6PLaSMBoRtmAM9q,0.001000000,1.978110188,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:42:00,312638,3NL6MZC5mpVbNV6SwannxrbRCnmgXyKtrjcmh32RqT9DPB3Q86nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,398980,CkpZLAPkDWwPJyCiBn6K38P2qujrmuFLMStaSQooMU5vdUCaXjKSF,0.001000000,1.631825366,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,387051,CkpYzFeVkWU6Uox1UQMySePAVVxADTY5AYQoG6H9BDiZNFUNUBYds,0.001000000,1.693915044,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,375021,CkpZ4b4L4m5VW9mVGThUoWSf86HPBZzoKTtvqv9UTmisi875ENq1m,0.001000000,1.500558034,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:51:00,300163,3NL2cpgSZNCF39gNVe7YmJGP6zrSa7tw6qQPrGTd9uZCuw57admc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,362730,CkpYg8Cw2uAdVUp4sQMr6orkTVzVuLSdxsJdgXWDTT6gG2rJhbs1C,0.001000000,1.528082327,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,350580,CkpYvNRJbGt599dd5dd4z99wRz4jyHDNoZB43Q2HstknTrNvWgtX6,0.001000000,1.685468162,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:39:00,291131,3NKbV6BFZqsbsGfdAsVvnCxt9XipK7sdkgHfywqwfv5cHrm1KCzL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,340041,CkpaAX6sDk1b2enUewe35NFCud6zSGe6hvuGg5gSQZV4appw5CWvv,0.001000000,1.590054381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:21:00,287034,3NKDc956b9cZfgH8NtnKGFfTdecdqsQs9sLhuBGyCj942bRuBeoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,328243,CkpZ81nk2xarL7TJZiz1oDnT8vFda6CAhQpgLrL2SeSoFZcGZhK88,0.001000000,1.465373758,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,316536,CkpYRGsQd3JoLTaJjWjezP8aJFrSqvPEaH2LnT2aCNPpvoetsFUvz,0.001000000,1.831520589,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,304987,CkpaGMRr8LZNMJt5RBKYm8V4rsik2WwbdnwXiU2TKfjPTerzMmQpg,0.001000000,1.691517393,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:12:00,274059,3NKE1YfWV4iSBMzjTZ6w75A3pAc3JjDNUvPyAgLeYvBUCdDxMyLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,293565,CkpaEh1bcSmU1D13kz84QrYFxyaE3CoeN7csLKRbDDPATKkD28aYA,0.001000000,1.574032065,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:30:00,269524,3NK9ETDFpNHeqwY8V1cxDgGQku7FBmWsW4YMhzerQioLxcwXwcXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,282263,Ckpa1tSyd8sHN34LPXXqt7eexszrFdqRpkTx3snbEJgD2SMZv5m3M,0.001000000,1.510154177,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:15:00,265552,3NLHwbA6Jo1EvSRAQLShfkqL7vVDmTCBy5vAFxnewetoaBx4Uypg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,271803,CkpYZqjYZ3AK5nM3UG28BDhyhvZuxufNMZzrmx3QDnXAtxMwJ8U4T,0.001000000,1.502862908,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,260948,CkpYVrF1EMsQUMVDJv7qEQQrbVFD1h8vsJWFFW5h6FPYksyT5Mg5h,0.001000000,1.732235581,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:36:00,256631,3NLb9ZSHKkV3DBmx6ydm8vhpDz9uE5ZEAPnozuDBPdUFbYYH6MiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,250224,CkpZXuxR7ESgZsw1aPWbQSdRRbgjKAgYLLLHwZMYeEF2BJ8ghmL4i,0.001000000,1.685679847,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,239647,CkpYiekoQ47DaXCS7UzAow8tx9BUS5DghP4jpGD2FkHQp6KbGGntS,0.001000000,1.711607700,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:09:00,248142,3NL4LbFWDFE4WVQYEvzm87ciixKrD7T87pnqpXNFzXEEBEyFVaqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,229220,CkpZYVE4VcrAcPDnESEHL87u6CHMHCy3ZfggJr6yufYaC3wYha5jY,0.001000000,1.445891833,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:24:00,243317,3NKeiEW8CLL7HWmTgwrd5gFXnN4XyQGyufJzVXeo2UyodQo1YmUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,219067,CkpZU41Bkr4m6yzRN4kdWzxkzSnJyQwU1cxYGxd8bMtsZ5AKVb7xZ,0.001000000,1.593367681,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:12:00,239522,3NK9FYc6HEPvty5LD69rMLUX6rdRcPJPXwXyaZo8EkjdDe85VuwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,209260,CkpZDKguSjhUBqumEFZctriDAimTpd9HNWbFtqiRuoqkvi6Hp64v6,0.001000000,1.390047477,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,199862,CkpYhV5itWvdfjz1gn88zxRyKwM27LiD1dTn8PshSQv1tMgMLeCpX,0.001000000,1.623083869,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:12:00,230360,3NKxk8hMpNEfRDHYJ1HpjpVMCTLpUEhqXA9wth6fnapUrW1YUZjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNPBubC2JGbUDHSVDZYuX6g8p4bcXPaxGkHhDUxUgKaRpvuvQz8,190738,CkpZbgGuumeEhEHazXTC4dEbRSiMuASneWY4EqmF4GVDajFFKPX9c,0.001000000,1.481485303,payout_from_AURO_Epoch_47,PAYMENT
