Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-07 13:00:00,185435,3NLbiXxhgYbS1B1LKPmyt8qcCzfARY8QmoNE8w9WRd74yxdXgi6b,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,Ckpa2HEuxCzHyAN98ZNiMTCL6NDra3HbZn2194rrHcnmCt5r9Q2F3,0.020000000,517.190000000,,PAYMENT
2022-10-07 12:42:00,185431,3NL4q7Bgw7DJEqHwRxYv4KXu7xVsPgHPN6GHdTvahaj51PqkLa8V,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,96,CkpYTrDu9ADsAS47VMCBBpik26nJmqRqPkCaDUVwpUfy36fXJLwoC,0.010100000,517.210000000,,PAYMENT
2022-08-31 15:36:00,173463,3NKAwvLaRNgwb1hGyzM5sJX57q28jX1K3kTNk388WZmoFRBBTxrb,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpaCx5pxSCq5355exCtcgiwDAYxShvaz7QFyWuhwMqeU1SvpBir8,0.020000000,258.370000000,,PAYMENT
2022-08-31 15:18:00,173459,3NLVYegMbfdQybXRBCAovNZ6BJi8Y2L9b65ich6UZWtpGAGEVvWG,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,82,CkpaLc4wpCMaMb4Ew9J1AXUG1RxqQTtmfksiE5b7XxUGfFNEQrwxS,0.010100000,258.390000000,,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYvTchVNCyyUV81o5Nci3cHFEU14aPG838cW687Bx9WoLDhH2KY,0.020000000,258.370000000,,PAYMENT
2022-07-31 19:30:00,163454,3NL82wrqNsDDvyREKstJYcNKrpVbJzZpkU7gXrHdNasYwNaaei1R,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,66,CkpZziBkug3ZqXwZWdePwhxariHKVJjEB4fzTUhfC2uixJrCBrSfT,0.010100000,258.390000000,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpYSfTGUvJQa99AXwCMy3Z7doTw992c73aQTeFBYFJKTGiC4u2dw,0.020000000,258.370000000,,PAYMENT
2022-07-08 04:03:00,155654,3NKxXgCQ5vXzsNZP1Vo31qks1mRyhcnoWHTbYab4apGsLkbxwDxR,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,52,CkpYwAtjMJsWn1oMDYGMVNVRAvQWgaN2Pc5u8a64Kthq9qmv1BVYH,0.010100000,258.390000000,,PAYMENT
2022-06-21 21:03:00,150297,3NL3JcoTefSQN4B8SfxMW82WgztF1aBZgd9DBqPnaMacNFPwTdpk,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpZi83LWsHHbpAsyQcstohWe1MXtTwV88N134JCo74AfH8HVuS71,0.020000000,258.370000000,,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qob4wU7nPQorEeqADW3Xkb2arfd2QfQiwjfG4go7i7TRQCVDb58g,39,CkpZ911tvxktkmwDGsMxkqsFn22X5Uxww6K8VPetGmWE1hpmE2yks,0.010100000,258.390000000,,PAYMENT
