Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,543757,CkpZYzzFLnDTiu5e5rDKEmV1iks2S44aZBg731hKMcPoyHo8VtU6o,0.001000000,11.857311210,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:12:00,347557,3NKNM6arTqg23hY35sKSvKhtw1cEqZb2nx1doAc9RZDqiJEY1mKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,526521,CkpZGtxsLGaFYc2LTrsLARD6NJ96ne9Y1UKDvr4wWPUjjWu7WmHRx,0.001000000,11.407414660,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,508968,CkpZt333jJp1FaC1pAn2sGRZjWXBxuwcjh81Amv1NVkhPkJkLfpT6,0.001000000,10.689508612,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,491896,CkpYpG3d6FjoV8kSdQuo1Dy3EKdRtr26kcUw71iBQGDJUVvyXtz1m,0.001000000,12.466341297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,476099,CkpZhAGM4rAJwMCi7riBVwurTsa73QoF73dgnrzNFyKuDofq71HNP,0.001000000,12.625718600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,460749,CkpZVKd1SsFue9SskFUfX7tUjaEz13ss3BX3PXELwP8WEJDqirvkm,0.001000000,11.361841439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,446104,CkpZun8Ajz6QQ5nhAaAvhC6GY6WXpNkP9RVfaHV5RQaRWWuPK5H7a,0.001000000,16.114809830,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,433044,CkpYcJ5mrtt814XS5t1BAjF1h58curFnRkb8YYYq8qqZteKBuiot8,0.001000000,18.068284728,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 02:36:00,321618,3NL58sH5ZhdKW42pxmkCnZiZZ3uRzAu9ao93e4uEhii3KKiYfQkX,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,B62qjbpmMxHCEy49Wu6BvB4CvCbxqq7S7vHbtH8FGfgdC8T1oJqZ3jM,4,Ckpa45g6pjSp6GH8mnCkijesN4u3M2hJRXobTDywVQmN4yee3L3da,0.010100000,811.000000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,420122,CkpYUezN3Jwh89BebcaYfTb27jM1N5yCHX7gwM2J3d6ThYAhoeegF,0.001000000,18.088039195,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,407348,Ckpa4vrSEBVzwdEgmhRJCAExSkcdj2veSkhYjnr1PRwaTAVWjNTsR,0.001000000,19.905416298,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,577,CkpYWLc3buEsNXqmJT8e9rrdWuJrL8jTwkfiMTGbnnkseegmGGKqB,0.001034770,0.000715170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,394726,CkpZ6cw24QPZ42SjEdd6EdVyx84MH2p4a8g2rcF2sfTvpWD63kcxa,0.001000000,16.420670437,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,383435,CkpZq7X2MZddm3BZSrn7Fpvoqg3FhKhU5vcQLB2XVhc18nnJXkFR1,0.001000000,12.446874207,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,370756,Ckpa7DJBB2LAPMupM9EiUFaxT7sSiD9VgJZPGKJp16VXLCp71f8tP,0.001000000,15.118249901,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRzbDjnRA9kXQS64s1SCthmtomXT6sLcvSrWLX8kgeR8iaodnsE,35267,CkpZnmZ7hC4sg9XgsoPA2hh8tjPT8Rm857sHjRCqKsYG2mCaAE9Jc,8.000000000,597.280000000,memo,PAYMENT
