Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 18:06:00,266741,3NLBVa8WNEh2wjwqKsasD63owGJZxknrMfRSNjsuG6d2om6WxTUt,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYw6cEbzdzRNCZVjNhqcDpVTDgdXBAWqxkBiJkRE2yuG487aEae,0.010100000,158.241090000,,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,6389,CkpYVBXaLzsgWo91E4SFbwNL4p458Cf1YMTc1jQ2roapPUkxQrCHP,0.020000000,100.000000000,,PAYMENT
2023-07-05 17:39:00,266737,3NKJNUmZsHcJL79KpRtc7u37pp4NwoMPzJ8ja5EsKLMB2r6GjBSp,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,5383,CkpaGD3MygLQQwBALmSnBYHXo2gLFnexP7rRJFS7TaYKPq61b17h8,0.030000000,58.251190000,,PAYMENT
2023-07-05 15:51:00,266715,3NLFA2D4wXQkLR2guq8Shsn2YqS9HLhqku9hSJzjcBpD1CLAqQuw,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZd2ANFdnrHKVof5883NnSBBgyQxAqs5vMQZtQswMVb83rdkSKL,0.020000000,75.980000000,,PAYMENT
2023-07-05 15:09:00,266708,3NKAVmgFinfYCiNbMHSqjubKqhYBNnSfi1e21gd6qB5jaspY1Y8E,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,6385,CkpYaoWZvhT4Ett3Qw3fdVCbeQtRjgvi4L9jmp7iqrEwHa6MRvHTx,0.020000000,76.000000000,,PAYMENT
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZQDN3sP1LvxhhKzDouB4C4RHXFcgUhJYq8rEBgFYWZnpd85deG,0.100000000,11.600000000,,PAYMENT
2023-03-02 13:27:00,230147,3NKPhF7oWorCQZ87ZtVAqGuwpQXajLxbWPH9skwu1yz94qHT3kJE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,3675,CkpYRkyGEHkDpDarJLgVs7W2w3bBNXydka3pgRRxKiZk8iw8bRDfL,0.020000000,1.700000000,,PAYMENT
2023-03-02 10:21:00,230111,3NLxDpave7Ac94Asocmd6qgza7b449RW3ijmydLTEgvHkvJX7AeY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,3664,CkpYQw4gNMhLnSw5rHSet3a2C6EXBHHQ4xGUduH7gdar7vMtUrUCS,0.020000000,10.000000000,,PAYMENT
2023-02-22 17:27:00,227729,3NKuY5TTU6Mz4HYHwCpV18TmMMLmy2eHBMpXW9fVhn56HY7KrEzZ,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYUBcNBBEtxQ3Qf7pFmbWQUxT8urtGq88sZsZP51XexiL4VnnJY,0.100000000,11.900000000,,PAYMENT
2023-02-22 16:30:00,227718,3NLBNFESE1mKmjfdthrjkiJBSVStiDABxwvrkwX7wSZ36fFnDCPJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qii5em9LPTjGivTAgxnefFYsuPwSERYCG9iD6YLYAKSC6EaAU3tr,3470,CkpYrjQ68rCsqjH1QBM2bouGBiKJMRYMdkL9FNyg1QCBMtWMZ3jdN,0.020000000,12.000000000,,PAYMENT
