Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYhvrryhaHHGQ7ddvWgSWTmwqLncFDpPUvNjP7xUMWgQEWEhr4S,0.500000000,3.600000000,memo,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,6,CkpYz9hKX1GEAHA8JiRjCm8Tm77g8v4j82txxnNYfMUQM2iEFZLoY,0.001100000,4.100000000,11,PAYMENT
2024-03-12 08:24:00,336829,3NLknjHgVd82UVLDEEFtenjUW29KPnQLhXRjzd5dkUeJWLxqT2t9,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZNUC7n2AAMDVmGMAiKpxXfyLhmWx83Y6YAfmfEkd4ksq9myHAM,0.500000000,3.700000000,memo,PAYMENT
2024-03-12 07:18:00,336818,3NLfNzhC2Py9WsL8S4PbZMUzZ61m3R6aBS5bha2odA2jzjNLNhS9,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,5,CkpYeAXnFY99jAJiuuLGNaNb2aoLknrk5tMs9KJJgj5DpVkgFMK68,0.001100000,4.200000000,,PAYMENT
2024-02-25 17:24:00,333018,3NL1Hv3M6gdikScuJHTjBCWZeBeK9ChzoK7KyMikn3XCg3nVZbPx,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYu6Lxm2ChW2CcndombhjjhWhyoX2yj71Nb85gmKFLoD431VYEb,0.500000000,3.300000000,memo,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,4,CkpYpt3Sv6RWHXA1JiWekdHLZZAnasu8ofZPuaCjgogtAd5g5uhBD,0.001100000,3.800000000,,PAYMENT
2024-02-12 19:24:00,329610,3NLprxHVLFjH2BF85r4aRTeUwWABymz3u7dbwwxUe9KDZJ7ZQSmR,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZfXD3Z5sc11jzMdgJFRPtSo3sAsB3YBix7E7MbRGRzWrypaHTv,0.500000000,9.600000950,memo,PAYMENT
2024-02-12 18:57:00,329604,3NKxAQXHt344vHn5gJw4yHr3L5WfGjCrkoKahVYVYnXy36qR2eHf,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,3,CkpZdFmuoVTcjGMxEUYV2idstUE55d8P1VTotC6yBwatHvEuDWwsU,0.010100000,10.100000000,112233,PAYMENT
2022-08-09 07:30:00,166203,3NKVo8jJbRWb1cckaqnH58VivS8dRUrEjJvabVjuVD1QuKbyd2Gu,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfFHNReJjsfm6NLBYJPv1fGF19m8DDp1TuGk1cUMsF9wEqF61f,0.030000000,44.874623000,memo,PAYMENT
2022-08-09 06:12:00,166184,3NLJdMHEo5bycsVWGTQSQrZQu7FqHF8csYRMYh8b6C8NDAtyWTrN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,64242,CkpZdsp5ThcLujuNWGW6EKGc7TPf4KmFUFNWXTn7hUrJe2KgSrRSv,0.020000000,45.904623957,,PAYMENT
