Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,558849,CkpZzXibQkDaiB2oK7fxYoTBDMUZ6h8G3geM351xLAo1btToVeUb6,0.001000000,245.711876021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:03:00,351538,3NK8gJsbZeZbEwVQXbihT8ntarzQQLCf3PwX2B9qdemTegH437ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,540534,Ckpa8DJC2G1iDGg2GbgptJwaf89bmt1TmfvFiPNgNivf8XJpYPhu7,0.001000000,253.931938921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,523295,CkpZM8UMTe2fgJkxAnkuh3qHR18NNJGNQT66nzNFubgV4KUbt7Dp9,0.001000000,244.297284123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,505755,CkpYhywnS2SsJp96Grxiubm98dYfebd4gRaSSbotvAEL7duVbZodY,0.001000000,228.916156460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:54:00,339437,3NKtfKHpq5x5qymQ4Je5G2fq9haVAZMFcxpNAxn8jTGrEvZGrJFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,488727,CkpYsnrtPj4ejXm9pU8eZQXYNT38tRyrdLF7bGDHMGfSw3Y3eztv7,0.001000000,266.951626896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:57:00,335753,3NKTo9RUaGbxRjc7HAQbq4C86NFxmURzvHtwcKPuAd8yrzwGsxmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,472965,CkpaKC5X4yfmVDwtvee5dJ3U3PUhPurhXmBmNHigqz1ScEs5ufntY,0.001000000,271.356638069,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,457643,CkpaGTdMWM3S7BqLGiDdUGaFWwvZBUJ4BP4hfaiiUqFpZDSaYRr2J,0.001000000,245.216746569,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,443935,CkpZTVE1jQivFLrvqwGu7ZB5GgqshM95u5xTeQC3HgSzBmSAxnncH,0.001000000,225.761647904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:48:00,323948,3NK8Hkdv51muH69sHgs88er8utz8iwDN6LpkehDDMwo8RhvYFoQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,430898,CkpZ5zHPWdCDD2tFejZy8QjXEMDrvPBc1FpFiSrLpGJo6My38F1CN,0.001000000,253.133437477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:21:00,320164,3NLgq62qcpTr75192PebLbEeHZz26d6qMXRgkiBn5EHVkzN8EB5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,417999,CkpZ4VhXUuFPSVfEN6GVEFx591EAv8bnNWZMivFVKqkS5H7z9BXRS,0.001000000,253.413980857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:39:00,316286,3NLD6NurtvfWXdfNUhEjp1Nh7YkiGrzMWWZ4TZDn4ChiuwqMraAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,405230,CkpaATsmnTDL2uqnzoLAmLqHzboafQfVLjVDNPQeqKGFkjKJfTNcu,0.001000000,278.308407522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:06:00,312344,3NL4jEwW2qG3aL1o87vUJdbyjHhaejo8ezt8n2vwPcqNAgyiUaNu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxyZswGHUTwpJgmemDKXj6r2UuyB3GUn9YLP7rYkX34Xo8GjuZ,392670,CkpZYCDAyJ2XJ6SGqN18bYJ4CyLY2xWq4fmM3BXJLs7ue5MTzt9qF,0.001000000,229.588179461,payout_from_AURO_Epoch_66,PAYMENT
