Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 03:36:00,263667,3NKAPkywNneCKBzBDFBGFw5sWJ9M4rJvPgWG13MK2nPxjdcHkz7G,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,9,CkpYXN6XrWVmvJD3tjJTZs6M2ytt9j84cpoTtF5s3ZZ38zb5J1UbY,0.010100000,0.273706010,,PAYMENT
2023-06-13 06:00:00,260151,3NLsF5QfLJ6WfM2pzzKz5ExEpZD4asVrc3RYfZAhKn4YGfrMc7Dc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,49194,CkpaBqk6djXxwy5UQQMNRZYTr2QczpHqWxGgmpiyZeDLS1hymVM7g,0.001000000,0.011840544,EPOCH54. PhDSOON payout,PAYMENT
2023-06-12 05:00:00,259833,3NKtQET3ZLqYhe2ByMEW8HXyMsQLy5ABAz8ZGtwrQWro1RbHnjid,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,48722,CkpZ98PAR65CVGQVLuKjTkSgS5sKKR2CaCPQBMD2XNZzwx9nzpjuq,0.001000000,0.120682286,EPOCH54. PhDSOON payout,PAYMENT
2023-06-06 06:03:00,258055,3NKZynCYAqvkC1hNF6kT5yxoSNMBaJnrdF7TcKKXuZYrDCVsQjz9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,48247,CkpZsZcqiQ1eRP4kdvc1L5pKcSTLT6UcscbvGX5kDMVZNnJJMbb4D,0.001000000,0.151283180,EPOCH54. PhDSOON payout,PAYMENT
2023-06-04 12:54:00,257571,3NLHAzD4EgQbYmr46R7zeij4FtVg24VroRkA64AdZoYCde7S2Ncb,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,8,CkpZMUhWekgB83QdkTvkHwkZZMSV8m33Q47GQcdwcqFgwYBkNXFbJ,0.010100000,13.372838212,,PAYMENT
2023-05-29 06:00:05,255786,3NLiuNAqyrb5GrR4XvVtkrHMa5488QacFh7VgaMYBitix3yYxVKV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,47513,Ckpa5S5yE7drTiNPmCfries5odKpnMoA1yYsGEym2rsRCu6g2XjTj,0.001000000,13.382938212,EPOCH53. PhDSOON payout,PAYMENT
2023-05-28 10:51:00,255541,3NLkDb9z8VbM6AqaUVAuLCKZ3mC1R3K9gsyXd6ZacLTnRkZRATDs,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,7,CkpZPXLypoXnz2nkKFzDTTyLc9qgH7YbwfRrWyWaCHtDB1fWioFJS,0.010100000,43.618353743,,PAYMENT
2023-05-27 05:18:00,255172,3NLkLc2jtdzuk4kRtuFUezEePY4W4KZBTXKmxeQ6T9jhn2TrUCSo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,47043,CkpYURn8FLuTqamT6h8caVDXoQJ7RQGR1JhQpGmcwveabARPVSSvr,0.001000000,43.605306264,EPOCH53. PhDSOON payout,PAYMENT
2023-05-21 14:36:00,253488,3NLxE8cGnkFfXCbXV138KWNxjM5SRVZ8QwCHNp1cAe4cv7ck3XnV,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,B62qpAD9nyZWPsQQZGuFehjLMjg7dQztHxQY3wdqG3P9X9hhXurua3k,6,CkpZdoV2pKqoupkiHUSjdG7MyX41yJHMRh25bV8dKEcDvhcxKhoSq,0.010100000,91.408829865,,PAYMENT
2023-05-21 14:33:00,253487,3NKDxxwnskp246vPSN7b6SNd735jZfSLf2MzUaqK7ECNW5JzVNmx,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,9,CkpYvvPrYAhXJkcDCN8nkhJA6UqQwXgBj8XtrjNun6VeQ5WPHexbi,0.010100000,0.023147479,,PAYMENT
