Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:03:00,356500,3NLDV1ynKZPL5U3HkRquKKEVRTqe2Mee62W7atKwmhrvymAZjKRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,570616,CkpZJ8ohRDwpjStoEM5VYsBTiGoFVonBMzGDcSPgKUdDRQzewMM7q,0.001000000,0.331282062,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,552233,CkpaHNG2GVxiigKK7Qka6V6JLRSX5wUqE2gm1mgggqX1w6k4KAkb3,0.001000000,0.342364806,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,535004,CkpZTdUQX3SmkpiLTyn6qpLg9rWzXq4rsq9qVezrZ1C5RdczRm6mJ,0.001000000,0.329374842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,517976,CkpZagxvDGzHaUcDRnWNziRYyPwywYdDusxnE5cJDsdNeJ8ApQ41t,0.001000000,0.308637177,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,500776,CkpZ4UHnv4sn2qfXBQchqxBKkE4QY7PTryx8tepq2cu6ZGSmLYSF2,0.001000000,0.359918663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,483847,CkpZPqYSpAdxjTqkWsUPVJyG9hKzCoWi4qHk7gZ5ACjDRGrqZeBDN,0.001000000,0.365857743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:36:00,332949,3NKjzYvFDeTALESpq9iDKXJWQ6Rjj42qLmfwfYFePBTtUtHr5qzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,468210,CkpZB9vKNAAA9Sn93goPUoDvV1TKRLLF3yGCuAk1HB9QCsTTLM2UQ,0.001000000,0.330614524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:12:00,328839,3NKg9S72Z4Ck1oAtwnE7WyAYjB4yRYWKzC27xG1rkii4yEnJ2dof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,453124,CkpYSs99NqFumEZ6d8eMi4mgJWK4cCHYTkttSXS98ysqL6Xgk7zPt,0.001000000,0.304384110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:09:00,324897,3NL1sLwug5Aqycf66xHpzXL1v9YkrzUBgJgPqDijr8LkAPPH6pCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,439660,CkpZf8QLoDXdkSkzESaJva2zEBqgnTAGs4Z8rm9Uxw6s58V5qNN35,0.001000000,0.341288248,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1p87MfJUrLxjMVz9HLuDdya7AtAuSWNBkMv2hK6TyjgvjYRQvY,426685,CkpZXLR16QZMwToZqKv2UGFbNrpNxeYzauzmpJtx8aVQcP9DD995E,0.001000000,0.341666488,payout_from_AURO_Epoch_68,PAYMENT
