Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4976,CkpaEVzSYVziJtnxJimQb8A77q23VuNEbFPyeJHuHMPihZogGnGt1,0.001000000,0.035481586,payout from LowFeeValidation,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4819,CkpYnmqiznRgA5vww72pzLTz88izimhn7MzYiTov4WsKDJkAg1B62,0.001000000,0.024467529,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4667,CkpYh8KBKpfsr3WrbpxDWbKx48RJNqyrutar729stZzReFH2e7oZh,0.001000000,0.015592482,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4511,CkpYvMR9eVj5qhdbFECPRbUEKwCjWAuy4ogx7gaTL3XZzJ94Vf3uP,0.001000000,0.061699714,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4362,CkpYkqKyGZJDZLahFabpjNrjMEGX51Xkg1h1n5wu2qBc76iE935zA,0.001000000,0.018486522,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4218,CkpYc2pdwda3qqXSUrK2v5Pxp2XCP48Euxxwifb7v6fd3aHzS5fQE,0.001000000,0.015060043,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,4068,CkpZTKhF2GC2sz3h1gVjBUaB5vfZ1UVxxcdSKXYpvZV4UZyKRXwuP,0.001000000,0.020237113,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,3913,CkpZurPpUDKCN4ZTi2vD7BjSaRRghxhkxAVHYAb86eCEN41khSFzH,0.001000000,0.048504305,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,3759,CkpYvkQMjREjDuKr3dpQ12fSSdUWEJKrvuFctY8wnTDqaV651AZQQ,0.001000000,0.021063703,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjzmZ8fVjwcYeY4nkhVBQT9tHKm7KYFTbHp86bfmzFdtKJeSWjwQ,3612,CkpYiRynCbfE2Rfj2wbkpQHK2c5vpNpkP7jQjvDYURnzZSacPsBAp,0.001000000,0.024640127,payout from LowFeeValidation,PAYMENT
