Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,95659,CkpZmxLwuRspqU9iGeVqeSiafZu8c79gywscSVrAAvroXGxhyrYuv,0.001000000,0.442264253,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,B62qs26bWzYXeZEVqNKXczVNBadSq5HXW6cRZGpHTuWzD3orxKGUvmJ,4,CkpZhPXaAuXVzjoPfFGDY7tFVJrUpHLwne8mHKwjJzzsXHib2FMK1,0.200100000,76.151499299,,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,87291,CkpZnGYsLBuTLNkw8wsCHhvhsBpTmy8cNSuy1HpZSWoLiyXidW7rB,0.001000000,76.351599299,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-27 22:03:00,291406,3NKTPKwctN28zUVDWLDqNA3CJ8uvaHjP2QjuWQga7MoxJvAMdLJC,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,B62qnPczv77bCpojuvgxgmuiT75vAaPFaKjW3Ubm7E9DxmZPrko3497,3,CkpYcA4nM2Ny9Fu2cerX6LJp2zz4CvN5wVJEHTyT9EfQv4CwYUmjS,0.200100000,7500.144993400,,PAYMENT
2023-09-27 09:54:00,291296,3NKC5Y5mwgLpmxAX8xnCJiXbQnykfEJkNYmXinKbQv3q6ssre8HB,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,B62qnPczv77bCpojuvgxgmuiT75vAaPFaKjW3Ubm7E9DxmZPrko3497,2,CkpYxoANc3KcJ4inUMFxwUiLVJxJseYYsdioCnqXBUDhNvNc7gZE6,0.200100000,2500.000000000,,PAYMENT
2023-09-26 16:57:00,291094,3NKWdG43P8JRkrEv8q4j7o6nAFSjnJdjJmTRoxrbZL45dVeNYGNm,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,B62qnPczv77bCpojuvgxgmuiT75vAaPFaKjW3Ubm7E9DxmZPrko3497,1,CkpYjib1BWB7M45jX5JXFdje4gLvoMFZm749dGQLzcqkw6DQKUHpA,0.010100000,2439.000000000,,PAYMENT
2023-09-16 05:18:00,288000,3NLiaD7aiVRhbKpATod4ZekfukY7sBYm4CcyURJPQzWU4Z9CbEq3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,13592,CkpYeZuNTctEGFi2jfst6r2X8EimZXAVyq2pLmQvxg15RBshRsnJq,0.030000000,2417.144713600,,PAYMENT
2023-09-15 06:03:00,287700,3NKxkV4kiV5mvgrApHhKP9p62BjZqVsNqiDLZH8sULyyHbhf8Ta8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,13441,CkpZt5HaoEBV6BhoBULCJnsuD9WUDxQGGwvBD5aa3iaVG4hJQqHDj,0.025000000,9021.024579800,,PAYMENT
2023-09-13 09:36:00,287161,3NKCp4533ea6WXRSHJ2j9pg2a9E3VbQ1p43hEZLUC4k54cqWgcDi,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWcDjEStH1iibiTAZDSmgTXj4bZzDcZ5Ex8m1MNaUniAqKgU31,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-13 09:12:00,287158,3NKcGnM6L61g3o1vFxfQwmhH8mjUxAjf313mXtpuc3vbfsu94Yaw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRYgrmvMcse2pVELEZZm8Qxe151j1YzzZnB5jeStbHyHr2cDn1K,13235,CkpZ7HzQ48qUy5nHcVS1aurLitpXLQpufK3ouNE6akDZBGn5BjXWf,0.100000000,1002.396100000,,PAYMENT
