Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:54:00,361611,3NKv89ZaUiFHT8WdTKZ8jr8LuH3YgtRXcSRbTj1a7uRnuGnjGoNn,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,6,5JvGizjHWbfx7gBTEYQbNhUygCLjdVcZtQj9Sr5ZPzaUysK8FUhN,0.100000000,61.830000000,,PAYMENT
2024-06-07 09:06:00,360267,3NKDZqTEp5MfhssKhQ7Rmos4BTZdSumXy1ksT8g3gEfniUa9w3K3,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,5,5JuiKPFWkcjq7xtY1ETNuBXMtzS6VHAMSqfJcmDNg52VZTvMECze,0.100000000,0.000000000,,STAKE_DELEGATION
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,25,5JtY2CXBfKvRMHpzS8Sq2seDznThJsP9BoWLDvcz7Be1Xy42aaQW,0.100000000,18.600000000,,PAYMENT
2024-06-06 20:09:00,360104,3NL3rcCipYWeqBQ55xnc2mQHZv4WzwZ9ecfF9tp9ReLK6edPZUVi,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,24,5JtmD27AUZwB5Vz33yY58dSaAnoTGyvawrWgW7GNpvyVTxdT5W9K,0.100000000,21.900000000,,PAYMENT
2024-05-10 09:18:00,352792,3NL1gCsXtQa7Vq3UW2DKrDxHrg1uLoyyecBuio5KC78xCPbw7rDx,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,23,CkpZJKLmTTb7QqYei6VXXSH3WzCbbUCfitTy46FZ6hXy7zdoKivKi,0.100000000,2768.178504157,,PAYMENT
2024-05-10 09:18:00,352792,3NL1gCsXtQa7Vq3UW2DKrDxHrg1uLoyyecBuio5KC78xCPbw7rDx,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,4,CkpZjFXojzSL1hMrbTcvKZC3pWJHgDa3mqowKvdrMTksBGTsNfpCq,0.100000000,60.350000000,,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,3,CkpaA74RRJNCuhM76QAxKwKopH26uw2d1YrDjwosnPVuVYfXN9kq2,0.100000000,57.570000000,,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,2,CkpYur7g2VvQ1Mj2nxLmS4WRiVDcTJgETb7n1HxruDmRKKqajtmnW,0.100000000,52.780000000,,PAYMENT
2024-03-05 11:30:00,335285,3NLDTRqgkcLe5kvJgbqXfouRyTM4hfkvLevgLkyn7zjKW1JbYFEv,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpYjMUUi3b1mtrUeQf7XDgn5cUZwsPrS6FdTB8p87BAb2m5V4xob,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZBNc5QjbAWBcd2nDhFEBHx8UEWJL7sbjPixcnUywXiSeN4Unpw,0.100000000,0.000000000,,STAKE_DELEGATION
