Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,590181,5JuTet3RfMnFpA5jVWhmPNGT5cjgphBjKbXH4X8hFFcLRWWLxBNf,0.001000000,0.192690789,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,571359,CkpYS5J1kGZixCkT61sGUWzXWPUSGmHpbK6nufJD2pKN2ANhd19vB,0.001000000,0.190024283,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,552963,CkpZghwuoz5V9Bc3BGFLkpiE5Jgyce9bdcmFYy4ak2EsvgQ14UCXb,0.001000000,0.196381603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,535720,CkpZm6dUEryEb5mhop14tQZor4T6WQXArR8omXTUFzMqQmNnVuQRs,0.001000000,0.188919513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,518658,CkpZHuuYVURa1s3P6AcVyXTqkV2Nbfs75PSFNB37M3nGozFfmjiCP,0.001000000,0.177004240,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,501455,CkpZvauE2pmYyFHAvXuBqCSfTM2H6XBqiNPbVXURvKMMcXnPf1Kom,0.001000000,0.207954675,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,484499,CkpZukAgAhqcfanKxMeF6tSDnbSkz5f7oKwTxMx5W6psELVSu8cfb,0.001000000,0.212848532,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaK6YkBXwJPW5LDhGchkpF3xnKqjrfVkg3fCrS52jfrjwKUJQCf,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAeNPhecUc8doBRJzKdb7xLULHSv8HyC258PJRxNxV4QXLf17Z,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkfErNP9mPQtinBJZytdUwKizCUUYfSYmjYK8dn34gbEtRPyv4ve,1761,CkpZCxHA4cncArffM9BTGndCz5TgUKfpSToQKrmWrW5mVszgRySbQ,0.030000000,26.600000000,,PAYMENT
