Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZTHSJY3aBvd6kEAG7ynEmgiNiK8ugByo1mUgYcL5kbsj5Bnjq6,0.500000000,99.500000000,memo,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qnQ8UaFgm5MJAZcW6n7zbp4QpSZYevh2PgGo1jKzQdpU3M6gHSvJ,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,3,CkpZKScp2sKYNPunVv5ayDJc2RgPtA1CWUmv1xkmYDftdtG7nKZvb,0.010100000,100.000000000,,PAYMENT
2022-07-31 08:30:00,163315,3NLJcXyUoUxKYUc55WzhweDSn9C7Wun5ydJehW3LPTRn5c3myZTN,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYYFaXY3PHSr9ePeMzT6orsLo89veQNb1zQWj7a5AcExc6QzHyE,0.030000000,59.970001000,memo,PAYMENT
2022-07-31 08:03:00,163308,3NLDQkvyK1yvmUeRton7WBVR7TN3AvUDx93Wkv1gCAbrfUjZDTx1,B62qnQ8UaFgm5MJAZcW6n7zbp4QpSZYevh2PgGo1jKzQdpU3M6gHSvJ,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,0,CkpYd5bCozCuXrAWoESrtefZbVduetAYs95DF8hPQUxcrVBZti9gJ,0.010100000,60.000000000,,PAYMENT
2022-04-17 02:33:00,128761,3NL4nbNCWZbRPCn6ueGm8kvmQapUCgu6hCfVysys8zt9P5FpNgYd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,4686,CkpaCjQEnfToLsKLJYzg7MoZwAKNXVHsQRS8mMyggocpbVBgY9boj,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-14 14:45:00,99617,3NKNAAEN3xNGrv6UQrhkR6c5REZZVbeiL9uYDSeSSY8D5nonG5pb,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYQNxsTvYBx7LrbPiiL3Mkc6SwnGAmb4sMNAmy4JwsTb5KCh9Zf,0.030000000,2.645135621,memo,PAYMENT
2022-01-14 13:57:00,99603,3NLhrJh226pNTYNh6MwBnwYV8PCjXyMLA2EuBbRW9hfC3FLNdNgi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,50673,CkpZcBjDjanP57MSp6cmHx79a7e1VQodjZLZx9Rb8gJN14btpQv5p,0.020000000,2.675135621,,PAYMENT
2021-12-29 15:06:00,94815,3NKLh9npK4ELT994u9f2SHXNv8jD4bWnLPen4GN7n4TraJfiEJya,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZrVQHGDB2BD7kUhozkwJQC2EQFqi2utF3sG2vw2gkHyBkFJa6P,0.030000000,200.055553790,memo,PAYMENT
2021-12-29 14:12:00,94810,3NKAGJqCBQE3s52RYDxsk7DPKkEnHLTGXyna9MYNvpLF5xKBZNyC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,48680,CkpYVj9RWT4bW4iLj2aLqSh3CaJJkNcC8vSLE7vp1U1hzmYx8tNcz,0.020000000,200.085553790,,PAYMENT
2021-12-14 19:18:00,90245,3NLasZsiYy9VtRdMMDmjSsef1fdRTmXHN8TnegQGNgtaAgHS6o9R,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYS3398egraNHq9EuPw4UWyJF2znfAgXQgwjJKBtdQNzuGFSMdM,0.030000000,99.970000000,memo,PAYMENT
2021-12-14 18:24:00,90236,3NLTe4ijHLLhroc48zvApT97SeQq3qLNMGVoqY1UaBuHXjiC9v3k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,47203,CkpZwzo6xdhMk6WH9qFrmEhGGuHFAfiL4bw8arCodiJMYKtKGngFp,0.020000000,100.000000000,,PAYMENT
2021-12-10 07:30:00,88947,3NKjzHftR6RFQC2gJmhz4CfH582CQARyVPqnDvYJ1zdapYN87Sdw,B62qpBdSXWTdPWx1DCbBvJuA65GXS4nJeExAxccbPya9UAw4gHjNMnx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYk91d5sXVFpxbTc8k3wp92w4J4MpFRojE3yjbjkEbqtSm2u26K,0.030000000,106.970000000,memo,PAYMENT
