Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:15:00,360579,3NKwkbPZr3RmHAm1B7QrayWAhzRcwNCWgWKb9vfzcaukQeDui63b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,595210,5JuknxWEqXbh4icRGBjqvYEK16ZLjGn654sEARPvZb9yo65Tif3w,0.001000000,0.011292937,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:24:00,356777,3NLYgiGksmAUYCNMxehzqbrEz6t4wgLAoBMnH4qYWZzxDUNAyCqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,576293,CkpYnXU4CkiLsJFneo72AzJ7L35fC5ZcHhrU7bFUKEYqgmMMWtW4A,0.001000000,0.011136665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,557243,CkpYwUbYCVwp5CNE97YmU9DREsuWyXMx68Tt5skRFBCqAvEU5X1FH,0.001000000,0.011509232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:09:00,348217,3NKuodP5ajqvoCMQKSx9GpmYTe5Q5EzhQWTbLmihN1p5LiF2KphT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,539483,CkpZzdMP4NDAtWHqXnU39EWSGkMYt7fEWhj26KFEGGoahTSYeXWFd,0.001000000,0.011072553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,522282,CkpYZsALCZdZPLwm4jTKNEWxjR4g3Vtdjmatc2eAX8tDi5rUKg9g2,0.001000000,0.010375424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,504797,CkpYxshCNg9BDzYEJn1tUaHcKqw2En1dwzwAhb2UkzWzwp5bA6NNy,0.001000000,0.012099344,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,487784,CkpaDbCnsbK1tQzv1bE62MY15Z8FPmKPK2mbHrZv6zoVnCGoyWZ62,0.001000000,0.012299000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,472045,Ckpa2QSXNmzN8WyHHi85ZPT4WirtQWryhgJL2Dc9J6jWot2RoCE1Z,0.001000000,0.011114234,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,456741,CkpYyo13qY9MWkLQ5bkU9GYJrrJNVxFqBi9yDH6xTMLKaymQxR3Pa,0.001000000,0.010232458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBaeM9Akm54xyaqyhUTV3P1tB3ttunYwBBKNQ5ZnXSjrxDfNLmj,443068,CkpYqcBfosq6mojEj8M4gT9kQdJNUVkyWCSTapyRvbLqdPeq8gU16,0.001000000,0.011473060,payout_from_AURO_Epoch_69,PAYMENT
