Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 07:51:00,147470,3NKZFheDB5iD62JVqJ85hcJrPouCnzVDGKCF4EAYecwxzgrMgVzt,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYTmcEDKmaAj8nV7y47Vd29Q3THHcEFJMrNYBeeZ6vVqGSVQjgF,0.015000000,782.985000000,,PAYMENT
2022-06-13 07:15:00,147461,3NLddnsRhJFCRFjkQFJWTMFhGZjqSiVvEAF5b5apFca7APyQQpj7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,62104,CkpYXU1CHW1SyBDnCcw6eEXYc6R4Bfo2HnYGSMnswZ1oGCB81bQtd,0.020000000,783.000000000,,PAYMENT
2022-01-12 07:27:00,98890,3NK9bVdzfT7d7m34UYnjsYV9D3VafnooN39S44GvskXfh9sfoj2r,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZaqZCBKy9LzSCURNbepi8MJQYKZ3VhwcnNzYoMEUcs82gaXMWX,0.100000000,999.900000000,,PAYMENT
2022-01-12 06:57:00,98880,3NKxqt2fSq5H4PJkbF2YiuRzr462sAcYmmpk8msfBtJ3RhhhAEW4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,50396,CkpZLXv7nrkeZE4mzE3e3yMHBRKbwiJL67XAE1LMgvRRXH6kcuRUd,0.020000000,1000.000000000,,PAYMENT
2021-08-17 15:33:00,52170,3NLP9gqEAehKV5ucCriXLrSc71vRBSag6vnwHhv2tsabd8CA1yJu,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4wuXUxhzyuvvFvz4AxnNu8w5EQei57WFU8mAtLwyx7eix6GZJ,0.100000000,999.900000000,,PAYMENT
2021-08-17 14:57:00,52162,3NLF7udpES4s3djVZp6R99qRh9Q7MWsTDmXSxvBetRxbQ5Rhrkaj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,18708,CkpZBmiBWrkRAL5wSj9WKTB14NGVx2D5AzcuWTPzWWtt1k7hBpiwi,0.020000000,500.000000000,,PAYMENT
2021-08-17 14:57:00,52162,3NLF7udpES4s3djVZp6R99qRh9Q7MWsTDmXSxvBetRxbQ5Rhrkaj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,18706,CkpYSkLmdzKNTGSJv2YCUz6tppXUoW2zZkLbuj7Xr4eMw5yJnTKz5,0.020000000,500.000000000,,PAYMENT
2021-08-17 13:54:00,52145,3NKRBVrTzn2PTdWEAbwFa1QKfVVfHyh6cP2aSvp2iKPEZmtxHhBn,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhTTEHiN1gZBxVerYb3FPYSyppFLwrwvuyW2EtSaqCnbQHFpsW,0.100000000,866.900000000,,PAYMENT
2021-08-17 12:42:00,52131,3NKMtUYUT9Xm71DQXRsHZtLKXcDfDdEba5bd9rAU2UN6QfJBiLa6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,18603,CkpYmLQ7U9C4hTfb7Qdr4B2M7bVwSyiHYyh1QEBR24pneHkCTFwPW,0.020000000,858.000000000,,PAYMENT
2021-08-17 08:33:00,52086,3NLVMfq1ao9pGznVGCJZF9os1S1gNwymtZi8z1ojejM9Ntd1V2cE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmgZiw7iZmX6gA9YytQ7UDz4QfE4p8XZUXzigS28S8vjjtDFUVcD,18360,CkpZ6WLvTZq2yVLqUzEKnXvD7QZcUYgwNrLfhqviU4t4ypLS5uQv2,0.020000000,10.000000000,,PAYMENT
