Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,8,CkpZeZgWMjuTC1wWk1mgUCKRueSqMn3kMXxAzgeC8PrNavm6gUCz1,0.010100000,1356.731300000,,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,11983,CkpZsxLESYpgdnNwsapaJJ6YfjTM4qRgHnGUp2K3yirUTtiJSEieP,0.030000000,1356.741400000,,PAYMENT
2023-08-01 19:21:00,274734,3NKkCPpaGpCtDpJaaH6q5o3Zd6kbaHNkLGxMyZMgGQQQGnZyDqrz,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,7,CkpYmGmSr8F4cQtiLYqcByiAP28mtp3jxz9WqDQG5PDBZ2xfqSBqN,0.010100000,571.217600000,,PAYMENT
2023-08-01 07:45:00,274582,3NK4zoFwEnPcPfCFZyUXZ7Z2irzJj93fTWyCJadwDTMVfCX6Y4Pc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,8785,CkpYdThzmNra4ez65pxd23NkGSPGHBKRJRLdMERNc6QtDckC78M98,0.021000000,571.227700000,,PAYMENT
2023-07-02 09:45:00,265775,3NLsL9hUDt3qbWiKgekXKM6d2Fc1PyzHZUdmLN7mT9pMd8iXtJfc,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,6,CkpZUU51CPThrecbB7LJj1ALR3mxHP2MvQvNEvMe5HA61zSLQpabi,0.010100000,1748.920716800,,PAYMENT
2023-07-02 09:39:00,265773,3NK5RWkNADuYWizY5C8821vUWMwNavHSn87Hw9oG6L6wVDqKa9xC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,5450,CkpaFH4L9onVCGSSv8xt4QMEjPXGYBb9ZJfcjbqynGwLGHgvTHGzR,0.100000000,1748.930816800,,PAYMENT
2023-06-10 06:18:00,259257,3NLWeNZ9MELXhHiKTJA6HsdZJqwq3o8Q2jUtr1ruM6L5H6waGotv,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,5,CkpZ4GkmNMLd3ro1shWVjqhvxk35abTgnMJqgjjdJiUqK5STw6D5C,0.010100000,1274.053138200,,PAYMENT
2023-06-10 05:57:00,259251,3NK96r6yyFWoHq4ADCjwjkEVRyscfVocST65Hv8Rxdnk8ex5ek71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,2076,CkpZht9riB2n8QiwWCNB2z7YbbwHTKi5ZSTHnA8RhmZEAUmQP48km,0.100000000,1274.063238200,,PAYMENT
2023-06-07 18:39:00,258512,3NLMeqrMnQYiAAq1ToaqnW38vSoWSHcD4uBzMzQtZVTwjEGEoKkV,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,4,CkpZDU1PByqj3tAxeHpNV5UwbZDJuFiVMrBy3GbjmdGeVWx6MfTv3,0.010100000,1839.698382000,,PAYMENT
2023-06-07 18:18:00,258509,3NKdTq8LPYUHQMnG5r5wTwSt2XhjRTkdoUXFDpQfcuSSvVjD48CJ,B62qrUdSDX5NN8PTeqZcDRQFHXgQFLSmzAMy3bbopjwdPsjKyLkzn6Y,B62qjDQmngohV9fp4EPy4taM7zzz86v15HEM2L2k6fkKhwXBm9qFmPj,3,CkpYzwq1zPji72zXkDia3FqDSbFS8SenzPNoKxCpib5xrumo4rbLN,0.010100000,10.000000000,,PAYMENT
