Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,132595,5JtaKf1qQg3X9MzXMpy8CBfzwmoWWmC4kzaTs7DcAAymrySRhHzb,0.001000000,4.110161341,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,128846,CkpZYTMsY4WstDjUAwjwnG8hRVUhTEKhgZYp1BeTpGjfbKw1WVbkV,0.001000000,3.466584207,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,125091,CkpZdBwEXckbUA2BKi1BgDBTtZLPbDCBcVDvWqYvsmAEXcexFXBJ1,0.001000000,4.522371218,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,121368,CkpZGLbbexjxEbMk676rn2FYTKBsNpNLmwP6qtiTDWUB61pj8EGte,0.001000000,4.126255883,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,116515,CkpZPeHTGpgbtM28CTJbi8jfxaDCoVKFAYzcxsFJyErvqssVt85Ys,0.001000000,3.239234683,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,114034,CkpZJBKx4LkMPdcVgYyyv4kNny9hcJLTMphioMCuBohv9iMs5hYgJ,0.001000000,3.396462864,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,110487,CkpZ9wEbBCEqHn2vGTpDpEa4gRAiMNwEHNEE4UDzNPYoDEHsKftEH,0.001000000,3.664211325,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,107002,CkpYqFKQBbuVwdZ4uSz7j1cGrBMfmgfTttHMtLwGiFQTr3QvcH16W,0.001000000,3.954374296,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,104246,CkpZNULqeeFQ4cLkMEwGUbMbZSoh8XctoyJF3gdAwNZ8DGghEuzig,0.001000000,3.521886661,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr5XXqQxN7B4VFU2FnpXQi3M9mMZz4sy8SJRvddu5Ba2BhNBU6rw,101900,CkpZCjfgj9sW2rBA48GePhjpwMGoJqiRgFY85ZWgBZj8P9SET8Ntg,0.001000000,4.222644264,Piconbello epoch69 4%fee payout,PAYMENT
