Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:15:00,360084,3NLTgs5YKdseyhTpDf53dXN9BJ2KPsqK3JCYLTu6Dd5f8u2xzahn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,131820,5JvAwz7pU15zp4g3pRcCL6YBbP4ZoQUdFPe5LjWuNsRwvmEfLYKU,0.001000000,11.174343679,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,128101,CkpZsNveP3X19e6S9xYFokKbVs8Ddq2xtyKdndWPjeV9L2CkVVysL,0.001000000,9.424643050,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,124352,CkpYb6aNmw543zP7pTvU24zU6ce56wFJsqESB8rpnQ1Q2ckni6CRP,0.001000000,12.295023494,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,120629,CkpYx8ERUE8xshC5FTm75xv3jbEeBW6wCAccabkh7ZFgWbjN4C9xz,0.001000000,11.218100077,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,116713,CkpZPqhp9HGsnpe11G7NZ26dX7Vwm58SYL5yjmkyhNj5gTW3gMRku,0.001000000,8.806545107,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,113337,CkpYnzFaLvZKrp5MrAHwuBi9TTK9r84votwo3MhJWVijAQVdVBc4z,0.001000000,9.234003235,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,109781,CkpYXEFmckTexH8Jo817QDHhZ3sDWw6yRLzrTfFBN4TqpSoJLZ3nV,0.001000000,9.961934172,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,106347,CkpZfXoxBp2Tcv9tYPLZVxVtQCxmC9MEejf5a7Ym9TcLBqd9V64rZ,0.001000000,10.750803574,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,103748,CkpZKqcuLsesqFfFg2r8egCT4gdaWbaGkS5b63y2LC176SeMf4uyn,0.001000000,9.574994492,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,101483,CkpYuc6KmCAZLpSw3Jj9U8KSt1Zc8pXQBuH2QaX4iS7TAmqHUKAjC,0.001000000,11.480152502,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,99271,CkpZDnwny86GaKJ2PeyVbhVhzAthFjtLjk5vhCDSBtQfBwuQj7LC6,0.001000000,8.613477097,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo9ukvpdoe4Px3CbLJGaUg6VmTDLQHHuYtj9W8AoEiZfAYCJQgBv,97016,CkpYSLd7j11jGPVanCmcRRpiY9idiaucYfHysNLNiCmE5ePZuV9rF,0.001000000,10.393612834,Piconbello epoch67 2%fee payout,PAYMENT
