Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 08:24:00,344852,3NLXXudc9j3sBuEbSaJCSgcgu46ubDwrWWiQbdw3c8PnAcPnfP3Y,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZgu65KTY66NUQP6eecKiBYSMw9QZvZw4rTm84ddmaSm36UDfAA,0.500000000,2494.500000000,memo,PAYMENT
2024-04-11 07:42:00,344842,3NK77J9Xu8GXj617nrjMsn2Dwaot5QBE58igDtBe7P1fQqiChzk9,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,29,CkpZD1PjDMe9J6qhhy4BYQ5Psv7cwc5FrPRvGrfgeJzSYs5WefKeH,0.200100000,2495.000000000,,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYYX2RCCMsSkHPYUqXMPUE22HzL1e8hFLCfPtRfcePRYF7HDQPf,0.500000000,3169.500000000,memo,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,28,CkpZ4fWcRbYJj3Es42tNWGrJT2hxt7m9WDqH9E4qn746kaowd4zsf,0.200100000,3170.000000000,,PAYMENT
2023-12-23 08:24:00,316079,3NKi4HWD15MFZa4xCjncL1NMx9xdbm89wY76cgW8NoXBXMC6dpLV,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZdeaTJ9sHw7FTCrXkio3Wf4PLrbh99CFbVjw1f1V6yBGmKPSrD,0.500000000,1989.500000000,memo,PAYMENT
2023-12-23 07:30:00,316071,3NKSukYxq8M3e9XzWQ9ZT6P1rKHwaaJUfb16VWjyEvpU6PnixRY4,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,27,CkpZWse3J9kf18UCg1yJPCM6UWpzxWiPH4GRSNK1iLVSeAPr4LUWz,0.200100000,1990.000000000,,PAYMENT
2023-11-15 04:36:00,305529,3NLyLU3q8o161FtTxXEMdjAEht4gT5PbKuNvagRxtRyEs14yLaPi,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYz1tDpscL19fR6V8JcVySBaaRC7yAEBtYB5e4hGpRTp4DPfVWa,0.500000000,1159.500000000,memo,PAYMENT
2023-11-15 03:36:00,305518,3NLUq3mEQgKbumEEkQBfQ61vk2bAduKo9P7zDKGXcvvAcoChKhij,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,26,CkpZRbrMqxcqNRH65acDg1MKdueS8r4bKFYBDWEjo8EY8Nn9i1QKS,0.200100000,1160.000000000,,PAYMENT
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYzA6idDnDULneneFRHkdm56Ejv9gUFFq4Nk2FpqjhFNYkjkMxq,0.500000000,12764.500000000,memo,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qmXF3FDwXnAM2yqJijaePrSwoVGhenowQ4HMrXxjZZPmXZ38Z9Dq,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,4,CkpaAR7vh6epT2ksZJaHwccHu8ZiKPo8LsUmA5XGcUgM6hyZYZLYB,0.200100000,12765.000000000,,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZGXcxqEsow58T4fQSxMTzixsvG6owqYxpkiETPQvBMwrMM287y,0.500000000,12748.500000000,memo,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,25,CkpZ3GkGbUMR9NLxP9VfGWgPfJWKThp2QX5oP41KDKM7f9oBD2FHV,3.000000000,12750.000000000,,PAYMENT
