Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 21:06:00,141785,3NL1rDVyYMybQKzddnMxKVN3HmPW17kHNEocZxyiBr281GeuXvh8,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,Ckpa8SDxMAhoxtqZoHTmggWtqZf7LJmHQSEYLYCfBpKUtPTpL6pza,0.001000000,632.774540000,Paribu,PAYMENT
2022-05-26 06:27:00,141593,3NLqezwMEvTDGxU89RYL5hSFC6XvLFVH7ntvNZAX8udLi7gyuAoX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,62407,CkpZCmAkEPLZEVATk3CQcXXnSiMbkZM7MCMJJveVBEy7e6S5apsJM,0.010000000,321.867310000,,PAYMENT
2022-05-26 04:00:00,141560,3NLWtoQ31DwbzuWgVBNjHGq5CqaHqWanqF9XpzdXW7FhgvcJvJWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,62374,CkpZR6tQStBmT1JusDxecL3Thip5X5e2FTAdy8ZrUHvauf95P61rF,0.010000000,310.908230000,,PAYMENT
2022-05-25 21:06:00,141464,3NKJnqDnfVsbRhMCqXKa7mKoHDASacwmXB9FCu2LfvLSzWR3mWdh,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYXmb4XS78boMeTYKyS9j67pw5Ra8jayQg8RnYd8afXPkbNYcDA,0.001000000,305.572620000,Paribu,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,62261,CkpZN53116MxqK8Rv7bDNtPBof7K4dALWBeim3Gbr4zLwM6Ryu9iX,0.010000000,305.573620000,,PAYMENT
2022-05-24 21:06:00,141146,3NKAs6ZByZK8QyjyoykT4Mjd1P9GwanCUHeZusNHjaKwHHxTmq1m,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZr6yzrrRGfpoBEZ5GcRCjJPXgQ59wmAJ2rBcCwGqzLPJLFhdip,0.001000000,315.645710000,Paribu,PAYMENT
2022-05-24 15:33:00,141074,3NKNUd1LfSu3TyzDsLFZUKr2pZvKA7Y7n9woUhEAbMe4BqMunVUs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,62184,CkpYViSkugDmiJ6usYSUbKoCiVutTWFekpDY1GibBzq8cu4wJYgM4,0.010000000,315.646710000,,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZWkgxdYDeAemiCdmwvJUBLmfRbrkF1RrXPN9qYCeMrKCzTLQwQ,0.001000000,306.851340000,Paribu,PAYMENT
2022-05-23 19:57:00,140803,3NKLo77p9VmFZhhSMTqRG8G5ebXzUCbAB8okiLZWguF2j8cHCEKw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,62081,CkpZxv55e1EivLBKkiiXEiMXvFUxA9QTsY969e7hXh6JUm9qDiGLS,0.010000000,306.852340000,,PAYMENT
2022-05-20 21:06:00,139833,3NKueQtexFE6Mkgf12wRBXkAGQD36aB9oXwzejcLrqWDjrgw5A7y,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZYevipbp8iCvB1WTkzcqSeacw1oePe8eY8zb7heYwN3VN4tXh6,0.001000000,309.867130000,Paribu,PAYMENT
2022-05-20 19:54:00,139814,3NKrkfR1tq4rSepQLr4W4doL23jdwSYvGVKgSjSYUjyWVbcs6Hct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,61652,CkpaJarn1LePhaoReNg15vWyy6pc2dxedw93PtN1etoLFHB2npK6B,0.010000000,309.868130000,,PAYMENT
2022-05-18 21:06:00,139128,3NL96Jf4SwuuD1itk4ARK1oBi2WZFNeFWXcwjCcrxjrZ7uFRo3PB,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZn1xztQhNBkgiXk1y2GadwZahXXJFw3Y5N5NbxVXmPM3t7WqZC,0.001000000,293.558860000,Paribu,PAYMENT
2022-05-18 15:39:00,139052,3NKVs4U7jVT7hj17vziwWaNkh4iPktBtkW6zJ8ojseVJheJ5Fnnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,61323,CkpZNjyPorVrFVgVf83YdHNXTJMdezvgyt691X5b3upQ9XEPnHPkE,0.010000000,293.559860000,,PAYMENT
2022-05-16 21:06:00,138477,3NK4EBeuxh4T5vypGZETE6FARRU3gbUU16w7ZMNDZjm55LSqbcJX,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpaBGr4jnq9dAcr47rZDK6nZJeq3vKddNBWvSixVgbnL56YN28vu,0.001000000,290.747460000,Paribu,PAYMENT
2022-05-16 07:06:00,138281,3NL353Le5qaqJ7UnFUM8VG9mdi4DXVjsmHo6FQdEgVA4DAiLqtWU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,60938,CkpYm3v6oHb8SrXvFVKGNQC55GYX3Zhbqm5S6KkRgM9dr8bmMHDCS,0.010000000,290.748460000,,PAYMENT
2022-05-15 21:09:00,138144,3NKDTpo8B6pLdr3za46iYhX9zga4jAB75ku5Lr7EfqQVYBmNDZFg,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,Ckpa1z9nutjL679R6XYmurhTSU4oXmDk1xZeopnVzXkFH1h4WYdwm,0.001000000,282.329700000,Paribu,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,60864,CkpZxYTmNss2VxYHLkcchLn3yDP2oozc8sh2VVy4QSbMxTgwrhofw,0.010000000,282.330700000,,PAYMENT
2022-05-14 21:09:00,137815,3NLUTG1yktoAAMC2D7j3zKhNzoe3AcigHHsRwYTyeHtFBq5NeyxY,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZUiAHtXDG4eN4NbDhCKFuYFdj3ghrcNE1aeYWjRHCKUdSe6G4o,0.001000000,321.766410000,Paribu,PAYMENT
2022-05-14 16:06:00,137748,3NLVptPd7QVSTp49LWuCAUbEkf8LpH5SzGjhZSYrxBXXhfrnJTmc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,60614,CkpZLiTNSZfPkXs8xRjnwV5RGqaq3adZPgh2pGFp2Q6VZzRZcuYpK,0.010000000,321.767410000,,PAYMENT
2022-05-12 21:06:00,137147,3NKrsGXtCne1fxq9pfLwyYaiTFn7yvRDky5eso5HtAs6vNTiXzML,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZNCYMbfXrWEvuwe4oGgSgGMkUzFSfUaJdns43mxnPUjjYJ3Nmp,0.001000000,66.052380000,Paribu,PAYMENT
2022-05-11 21:30:00,136827,3NKuf5Zc4Yakj9YBKXWxaPzuCNBh99qfHRRXFCsirGt5w2qpejCk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,59614,CkpYUanwcHUTAMNWk8DGxLVPHBAoPBzgp7abokRCPWoFAYZAEDgAU,0.010000000,66.053380000,,PAYMENT
2022-05-11 21:09:00,136822,3NK7iwzXsAfsB76q4T8F2DYCdt2YTTzp6LqPK56ExWN8dL2ovJQZ,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZJ3GMz5Rs3D2ZdL2LNJ6F8hsa8rRQxCG7mbWwMrugdcErqNJ6B,0.001000000,684.311030000,Paribu,PAYMENT
2022-05-11 17:48:00,136782,3NLLnbsdggr4NUDNrUaMHUehc2CjDMau8iyZcuUGfbb4C2ob6pYc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,59520,CkpZ2y58VQWGk8wVTWH3zMdxysEFr88XWi8ze3h1k8rcKnKroZQnS,0.010000000,227.541730000,,PAYMENT
2022-05-11 14:24:00,136740,3NKG7VqyndCtnMmnBQwJgcW36Ncgv6v6wvkqQZx7xonwnUPFj4B4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,59433,Ckpa5F8HnKsHqUn91sQJFCm38mqEahLy8zZ46CFLMNe2jhWWLVyD8,0.010000000,228.271000000,,PAYMENT
2022-05-11 11:00:00,136688,3NLYHTPVEBgx1r6mzCRcne1DGLFtduanT9oUsbfedcsjZByZQA2u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmapEAdfq1o3ZcjifCmB4cQutUW6xbMBrn8qhVc4EaBoDWr6u3NE,59332,CkpZ3nMjyrkAkvjKMtWkFXHS1oEJrgd8mvU9Gs74A9b6c8q4vUKhm,0.010000000,229.499300000,,PAYMENT
