Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 11:27:00,343533,3NKZdYtFHpUJvTs4EEAnz6rX4EBF1C7vskUYrJ4pXN1eHm3rSd4F,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ2M33MSPu6Q9qn1MS8JpCxC2jxkMpYBugWPdmSR1oY1QsQj66p,0.500000000,2881.686072910,memo,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,48,CkpZnWwc8aPJZHgx4Yam5xY9UisEWo2MjHy5q6hGnUqLb3uDBY7pU,0.010100000,2882.186072911,,PAYMENT
2024-04-01 22:24:00,342307,3NLXY8iPTPx1DUeKe5kPfMaTac2c5JWLsTSEetkv6hjouWJaHe5P,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYifZom2EWU12hfmc29nobtKFNbtHnR6cFBvZCF1qB1VJRZF3cS,0.500000000,30546.500000000,memo,PAYMENT
2024-04-01 21:42:00,342299,3NLZLUBsX4E9kKNcuirdpYkw762ZSr4C4Yc2gtZCKmk6MoxiFhmP,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,47,CkpZmaPJW5vrXndGyKEkcJAnHhkmDRNhSp3Ps2U1QXTq891wpqroC,0.010100000,30547.000000000,,PAYMENT
2024-04-01 09:27:00,342156,3NL5gGjF8YVaHZEp2XWs7HtWorbSbugqdNfkPg94ADN4kjzai4Sb,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYT2ooYNVrCP7gRa2ii8roTJ8JPV9Eouc7BuedpTn5Ef9ETWabG,0.500000000,19999.500000000,memo,PAYMENT
2024-04-01 09:09:00,342154,3NKDNq51fok3wMTBmaPBUCwV6kmvzPzSVaK3uJVuXPVtGzfhpSDP,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,46,CkpaGo6euL8WLbH3oYLugVmqZcR2aB8E5r3145bM8VrHMHMw2ruMm,0.010100000,20000.000000000,,PAYMENT
2024-03-30 10:27:00,341623,3NKzjuZJShL2awQrB7TazJdGCKaMJAGTR423ke8ZemqXvwNCyszP,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ4MJZ1cv7vKP4bRZbYjo2VfX9ia7uGUei32bcu92TydgLPcdBw,0.500000000,19999.500000000,memo,PAYMENT
2024-03-30 09:18:00,341606,3NLyHMKRRxjMU5kmQes9Js8sRuX6k75a3oMUw56JVAsvqA4mr2Fs,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,45,CkpYX5Ck1ng2RAtE63hjVxGEmJA9uC5WMF6odgwA3H3StZWX8XFuG,0.010100000,20000.000000000,,PAYMENT
2024-02-13 14:24:00,329831,3NK6nAWGkGaQh6TcUbCuww6gsiWE6VtEHCYtnpKVFGw1ZWduKF4q,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZNApokLYV7PQt17iQQ6hGvamE3NzoSfCpuzmuunZKvYxs7ajvU,0.500000000,13719.500000000,memo,PAYMENT
2024-02-13 13:45:00,329825,3NLG3KEn8GDScKLNPjMYmf88eJz6cQH8DaSoYEZrUSjxz6hphMt5,B62qjU19MeSYrWPUGRgv9o7c3BgBdT2nRAUVrJBE87jHq2dQuCYYUSy,B62qrTQzidXYdbHz5ZoYUXngU9QUMK9dnehwBo3QV1YuhCUV8AYFxZS,44,CkpZcbjPJgFebrA7yJ5Jto22nrBsJsHUb9kHCToeVpeBoo7X6BmiK,0.010100000,6920.000000000,,PAYMENT
