Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,546891,CkpaHtQW2WMHUssMAqa7j8rZJCrcqhsHTmHD23CgPpRpMGc4g5omg,0.005000000,0.181110557,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,537895,CkpYTNNM7bSzfYixr6cpLKFbEQtGuQC6okrwDWJvDiSZmWsF2sYK6,0.005000000,0.163489523,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,528857,CkpYw5Tqi9h1cNmoj8DnFqALTUe2os1cY49WBFqwXxCRZkX6hiTEA,0.005000000,0.183290438,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,519804,Ckpa41vQWYkJeWp6XjjkR4SWMK4hfYp2LppqXAFpPNwuYntqNqQbN,0.005000000,0.190866055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,510600,CkpZCegTnUqLcmcb1A2cLHFAgSHVYSumjQ97jWq6dkML3pUq5MooU,0.005000000,0.202609128,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:54:00,343837,3NLJ8Y4g7VpU9sJ6fvVN3AduFJo2HFQVmun3af46NE5YfLgxJrz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,501491,CkpaA3tZX9W2mN1PRe6DpMPRHBBb4Y6KXdb7wnp7zndQ37GvqDCNx,0.005000000,0.180899073,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,492589,CkpZBo2kbuNUop56QEpTtxw3Dfr1sXcM2n254VgpfVMWRn26uXVwU,0.005000000,0.178527951,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,483673,CkpZgBd22x6VyRn1r3ejHy5LhAcye5AecMQ39y3hNNgagr9AqMZPM,0.005000000,0.188239217,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,474870,Ckpa1QW8ih32esE1JkFsNioHaYehcKAgFMpAKsXgghjYQXq4tEhTo,0.005000000,0.188422441,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,466173,CkpYUz1Us1pp1MLMzharDMaDxHwNdUkhjCQTNt4Djvm1rUmLqiVrs,0.005000000,0.194981898,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,457591,CkpZRWEicgMjTjiLjRMkKBBAqFvx1raKoMKaWpm4CpDgPKuxN8dbW,0.005000000,0.169203518,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,449098,CkpZuFRqeAD9QGurrgXB4KBY6eoj8k8YmCWLa1fMC7ee1H6J3GrW2,0.005000000,0.197830996,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,440633,CkpYomzxNEMJfaT8hSP5sAFAp9RS7A85VP3RH6Q5qcf9phcqDXB6k,0.005000000,0.186263647,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,432443,CkpZtJpHrBgJDYAmmdHcL45KzBXnWqa2JGBnpcauB5x149zsrvC2b,0.005000000,0.186938645,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEyiRYTHxwpCML6NCTWYzQ8C2WXB6xHMpgseB5hcg2oqGyFiT1P,424263,CkpZ3ZWtnLPW6e6WJ34wRf4tRuedtrz3HRMmuwmA1Mk45A98LPf71,0.005000000,0.195899646,MinaExplorer Payout 301 #327499,PAYMENT
