Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 02:24:00,317447,3NLdxeekDXVpQ2EgiDFBuBE2QLjuXN31GUygWKnAbStr5Q2rvqoi,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZzUpHev3U6womRdGWT7jazGiY89agTQGnNgeGyph6gBt3RLShx,0.500000000,1999.500000000,memo,PAYMENT
2023-12-29 02:06:00,317443,3NKVGpwtdkHD1aiHhZcyxGV3hNkuPnf5GsQoxPcjCZ2zBW1zytE2,B62qrG12ttFQBK1qvUeGZDJRYJ1J7RS6JCDHBa2jv7ouzabUYUNvBAC,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,2,CkpYYM6NVLHzuAUhSWgECMYKmENVAy3nEoFABPPUMB4wffwRokTa1,0.010100000,2000.000000000,,PAYMENT
2023-12-24 06:24:00,316325,3NLZaqMJbFvaLu7Uh3jqooUDecGSL1DZVJi8d6YfWcn4PGDxGK7X,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaAwsLuD4VVyGW4peo739GopFFA1KAPMpW5uopdncjyk6oH1Xqy,0.500000000,213.500000400,memo,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qrG12ttFQBK1qvUeGZDJRYJ1J7RS6JCDHBa2jv7ouzabUYUNvBAC,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,1,CkpZWGYhiudAZi4iZLtVZZkU3WisjnNNGXCXJSZQUoShZ6M62rnyT,0.010100000,214.000000000,,PAYMENT
2023-02-13 10:24:00,224980,3NKrxChd5T1irbupXstUCaAobn2WDciqPiWbcmKUHDvZnD4JuTV3,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZrySEiDTYBgDWnTemfyAMtBz1dWsK5FqwcrYf4dEfxdhF6jnMw,0.030000000,358.312736000,memo,PAYMENT
2023-02-13 09:42:00,224970,3NK8oNp4oSMFmaivvGDtdGcnQTAMQNehQ8KsXzmDag7rDmLKhdB3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,5930,CkpZMnTsDDaQARFqVPG7uGV3VKfxgCPieQGPgrfswUAJh4qC2vVhk,0.050000000,358.342736400,,PAYMENT
2021-07-21 13:48:00,43221,3NKAjMXtzWr52K9KQE7mQmLm4gKsxhF9Y22rjqNaK1DvodrdBmcv,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYuFd4oHE9zbqkUGa5HeBTDdBWD7LzsMWUW7bv2AceNS5wdqEdr,0.020000000,255.635000000,memo,PAYMENT
2021-07-21 12:15:00,43200,3NKo75LxPri6mHLcQmajbuXAqLJBVLaEpyHmeexGsqxHQPHsGdeA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,3071,CkpYhCVHfP5LXuoiZx7tZ2BZHLD2LmPdnX7hzrBD1CFwLVvGAgJXX,0.010000000,255.655000000,,PAYMENT
2021-07-20 13:30:00,42880,3NLKrokkME63Yu2gKz1dwCFeQLg8b5kkUcjbUrvQRQxagJgBGASj,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaKN1eGh9XfQX2GGUU2wFhZkFE582A9sUQ2Vc2QNekffNMSD83s,0.020000000,884.180000000,memo,PAYMENT
2021-07-20 11:57:00,42859,3NKMEU4X4zA4B9uWXJqG2t7TwHTSHmzQLQwJ2hSCeevRPU2DUWs2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmzpyhvHxwKBSXqY25KAANACvhNfSpXuLZL1kDchBWY7QpXEJGbA,3030,CkpZnHAg4H6vFQtDURbCUQGX9uo3NBSvBb8QfXHDfBJHN2FHAQ2RG,0.010000000,885.200000000,,PAYMENT
