Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 07:54:00,70987,3NKA6h795ZGSLi5DoVoME3XQ9MuJwB3nBK3waWjMV5VA8bbfeeWc,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYgS5ydvpYaUBkzF18vHywdEkMTTdJHPpiDn3XXsuSst6WMmjg,0.020000000,109.623341700,,PAYMENT
2021-10-15 07:42:00,70986,3NLZe77xjbYjgQtoScUuUqA8YVarH4uPrpjpQb9XNniNHq2tejC1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,17904,CkpYmqP8XGPCRpZ7LG8969wq9pASZop8NwXM4FWMDYmnijEA1QyL9,0.030000000,109.643341700,,PAYMENT
2021-10-15 07:36:00,70985,3NL1gRbzVJVatRhxPznSHkvtsPPqxwkiHw2FhrkfoLogg1ixbozt,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZR71Up8eKd3qnSYyHVkH86nrgx4pYC5e4YEz442UB7uq4wSQZd,0.020000000,102.502600000,,PAYMENT
2021-10-15 07:27:00,70983,3NLskTpckwRXiF5CX44YDau6gYdjBQSRXFaFU4SYUKLFUM29Bevu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,35270,CkpYnynG8Ngifv5gdz397A6cQPyqNxE4iL7y12z5vEehgHywPSSfn,0.020000000,102.522600000,,PAYMENT
2021-10-15 04:51:00,70948,3NKMCVTfqv2RzHh8LECJCeX5uLstxpr5LiRaGLvV1bZbTtrMzcg8,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ3CqpkqLsMzbNN3VzTA7YqJ2hM5sefBBkdjVu5sZq1vDr3mAkP,0.020000000,55.359280304,,PAYMENT
2021-10-15 04:36:00,70943,3NKRDHbKqStCvNu3MhyjaciRDjUrFz24dWVwkcvyCx6fKKSVoGHA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,35224,CkpYa6SSBvvkHYe9WDV3e3ZgLTiwxT9ZEGwBbk3NMAgyRUCAun1cw,0.020000000,55.379280304,,PAYMENT
2021-10-09 13:30:00,69236,3NLm1dUMMUdfDMHMUbDiU5AFzgdCn7pGZRyuGMKxWHHJTZQN7bZK,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYpfNhUfmWvd5TzPPJP2mpGqJdx479J6AhD9JZYYfEZrgao3szz,0.020000000,19.480000000,,PAYMENT
2021-10-09 13:06:00,69233,3NLAGwBwZNm7Vv5b4z5wLrDYPynxjFYC1o14SKkSYqvM9agPg4j1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,16321,CkpZcAU72ViNCuaZWYqJChY18RYsN8inrZwkRftrN7RMrfMN3mmcG,0.010000000,19.500000000,,PAYMENT
2021-09-20 18:24:00,63215,3NLyURrm99SLmQdrxfASRfjGACa1PdYDJrQnEoGC7P3QLGX95PVw,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYRxCTsxAD3QXaeiad8qSxVopcas1VZ8A2JX4b2R3MvXwcMo3Fa,0.020000000,8.480000000,,PAYMENT
2021-09-20 18:03:00,63208,3NLhpZcsyYBrcxKdn36JdyDYSgBieVBM88DHbVB9hMw3EQdxbG3V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoBJP9o3uv9n1wZRrQS3g8SwmzcWCNKvhVcMee6isHQgkb95Quxb,11310,CkpYQcavcaam8HMVJv9fHC5hXaLmkaZsrBR1yjBYz1JpkgPFYzDRx,0.010100000,9.500000000,,PAYMENT
