Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 09:27:00,255829,3NK4EVTm9YuVYf27rMeUXMvusJ5juJVQyS8FyxM4VF1ifLw7mYNW,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpYk7499aRjqjHwiRYKmL1kAkdDtpfynpEu9Xa78ZFjf7a7sc8vU,0.005100000,7999.994900000,,PAYMENT
2023-05-29 08:33:00,255816,3NKBM2R4sUH7d2xQVueDfpLELNuZQq8J78eg8ydMdEPEB8z3jiLZ,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,80,CkpZHpKn8XtkHxfLHqgAsdGoTaiZ8t8s5QXCaW4fqt9HFZnp71KEx,0.010100000,8000.000000000,,PAYMENT
2023-05-25 03:54:00,254534,3NKpoSQ2Lkt5tLipBHDUuVfhJM53nRQjMpPKnAD3K17tkQFKXoN7,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZa3SjtsSao92VXxtYCum4ocaA9A6TeLKuNHPjxXZ1kjCkyacsX,0.100000000,2075.900000000,,PAYMENT
2023-05-25 03:27:00,254527,3NKSygREHX51HUL5wRaDTRqnv7iYvZPic55on5u7E5Xc78jngv8d,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,79,CkpZ94J21Nj83ZtAx8qR4KBLCqdKrQX66U2eUVqhDPuBh7o5CWV5m,0.200100000,2076.000000000,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZwiEyBUbWZhhJntoUHeotPXo9BxVvRHErei5qEDHPYWDGM1Rd9,0.100000000,343.900000000,,PAYMENT
2023-04-19 07:00:00,244120,3NL3ijw55y8uQtcoZQLa4cGrJdDYLttHt11ZtonD8nuSTLriejzQ,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,76,CkpZy6SP36Qw8p3nzXpBhb9HLsro5TjGzqb6BwJhehUNZSibzqU7K,0.001100000,344.000000000,,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpZ7ZQuD4tJ75nc9Ku7k6bi7PmjA3rWwCA8AqVhkgm7iG2srWSUD,0.050000000,1999.950000000,,PAYMENT
2023-02-12 00:24:00,224567,3NLsHeLtNPS5Swv9BjT73N8oxJJ9WtG7suP6L3RWHrCH57zn2xuN,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,75,CkpYw71cTGyNRZaSVX8BLxLvYEx4n4MPvQsG8Qwkuw6n4TF7qsY6D,0.001100000,2000.000000000,,PAYMENT
2023-02-10 13:54:00,224132,3NL2Drn8pKbK2vtZhcceDDG7UjcSuP4c2QpBJimJ7L4W9GqHdq95,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZ8QQDvWPv2LxVzJLnHnZRksnJpdpoKGJb5MHjqrDLee1AkXtPu,0.050000000,151.950000000,,PAYMENT
2023-02-10 13:00:00,224120,3NKj9CK1xrQaZAnqSeiTqbFe3kMaropjZbD1fiLKZgLjHL4f653W,B62qqCmMj2mjjVuzAiZkpmVMmAPVNDwFhCVr72BGP3iPUuAsaZxJ9Zt,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,74,CkpZ7AVt6VcVmYJEGKwYzJpHuHbL7p9KToCwv2G1ado3WMzZQHiPf,0.001100000,152.000000000,,PAYMENT
2023-01-04 01:21:00,213021,3NLRvizHmLqg9en6zJbYwJ5LeUGecZmwozJPbiGriWMGc3KiGSpJ,B62qkF9wZhbCUEZWf52TPYRpezzhnyzmBXfvUtuJrW8XwAstFcu7aiC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZtDNLt7PuHvwtQFMoYGF9QJuudMKsoxedUHwne5qESpUB5EZmr,0.010100000,265.699786354,,PAYMENT
