Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:18:00,355846,3NKCX9i771rmvf7hqkVV9S1cMsjjih76Cwa7McsgvZyqKwRASkKb,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,1238,CkpYwztpheqToohC66c3xYyqg1JHzEsrXjkNbvuDFLs265UyxbpWT,0.001200000,0.003340710,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:48:00,351788,3NKK65yxTHepK3LmsQRP8mXLR88poiBgbYZR7SECvSR9dyuRPkjs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,1172,CkpaAk6cLRD7WcicPqyy3rP1ckXCjwV848qxLQAwt2uYc7khy8ZSm,0.001200000,0.005652712,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,1111,CkpZ5FjYqqLuNvpTYjduz8WTZQTB1mk91bKwos3dEyk7q5Z4pTuvH,0.001200000,0.010928779,p2pstaking.org epoch#75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,1049,CkpYmtSF9b7WQkHYrVf6uSXR7Rmx5wWr5A8ChdMSiPGEA1F3gmGUA,0.001200000,0.002438478,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,992,CkpZEtBajoHyR7n6zAxz26LmVR5o1F83syMtj7p1Kfw5fb6Gah5p7,0.001200000,0.002847915,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,945,CkpYbe4xdXwfQdrCooqgbULnwvGmEEm1mAsUqXiLiJfn6tdUdhtQE,0.001200000,0.008873536,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,901,CkpYVD7mAYkLd8fmRPSZnjTxjfd5hUfqWAB9hB2gihdwfQNzerh5W,0.001200000,0.000397111,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,866,CkpZEd24pNDhTd4P6e9oTmBg8MfYsgvrqQpboN8KJdhxDP4meBaRe,0.001200000,0.001999412,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:36:00,323923,3NLiYoHJPjZEoffvipe3xv3n9M8nNkbgm3i8baS8VZpf3ddkxoyX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,832,CkpZnSFVPjTCaadsh8w6XHezJV5YA1fsDVg8DArU5YsYPVgMZebxf,0.001200000,0.001962939,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qie3Dt4U4RYe7Jyy7Ld51wd5N33TE5bHyiC3BaXvkXrwd6BgvJoQ,802,CkpYetd6QbvgtemXtGZJ65Zc8Spn2DE9b5kL8qauZBvHTMy9bMWx5,0.001200000,0.002211852,p2pstaking.org epoch#68,PAYMENT
