Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,558596,CkpYTv2eYZgM9X4YRRTxETTsrDcqGxHmhZRjqC7D333BG3HEXToHF,0.005000000,2.519233147,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,553955,Ckpa2eaY8cQwxVgEsrrcy8VvrfFPUb9Pkronqxa4WDnWzZ7HmTv5d,0.005000000,2.899677383,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,549553,CkpZmzRqBWpugUJty8G3d5jB97fenZ6bxGqoAg2FFmJHVgXV3iEAS,0.005000000,2.098873081,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,544876,CkpaHhAmLhp3dQ8faNftvsgh6ensASurecRr36aEzJuKGdQD8xJLw,0.005000000,2.790380396,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,540536,CkpYj6M2fnrsU4KmF4Ao7LsDCjNE2bNZSbs9r6cMYW6rKt2qEvrgX,0.005000000,2.002175039,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,535863,CkpZAhEdbCLF3Tn21wKkieig87WP655E2Q1sMjrMnBAK4ZVuXzPi3,0.005000000,2.437817768,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,531583,CkpZm6RmjuSXNsWk7zyVkfpc7kybasqVwCeiHA2RP8wMjQEKF7Jki,0.005000000,1.889161684,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,526853,CkpaCom5ySr2WJgPR79nNBChGRTKC7X1kNfUurtpCWL3AH3L23uxK,0.005000000,2.815364534,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,522506,CkpYXgPwtkJfUVJcGeK29gyC9gdB4tirbYgimdCCsP8dD2iAB9sa3,0.005000000,2.035674030,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,517797,CkpZd4nVtk3ncNNGLs7pL2LdH68yCYzAGq2FTSW8QFE5btwG33KAu,0.005000000,2.922379113,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,513427,Ckpa8gVqbqxGpY9C4HCWh9azJVw5JKVA5yAM8FntcpAitnoqxpj9m,0.005000000,2.129204220,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,508731,CkpZR7xz1xpPmGSvKcNdfjPAdFFakyeRuV46AFF7id8KdYt5LDEzj,0.005000000,2.939264483,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,504266,CkpZyqZ3r39tzNwrucrG7TvSKQmweubYUBD5PepjstQJrhb7u3GpQ,0.005000000,2.423125674,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrLDgo3EmzfV3127pDVNjWW3S2vdm6XQQEuPmAfue2s4ixCwctUo,499629,CkpZneE4SvWa724Pr8ZfE5UJWeBXpEKZYK4thWYMDe1QygyWswUFH,0.005000000,2.436204127,MinaExplorer Payout 319 #343725,PAYMENT
