Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 15:12:00,354527,3NKM6NdMqVpg49Vf9Ke9kuQxehMsaLfYMsdsAJZRwyF2KhjmmtzY,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaLSUiou2TJQFfoNwH8ukinPxbeup5zchvYuA6evYgdyFRcP1rV,0.030500000,10849.968284980,,PAYMENT
2024-05-16 15:00:00,354526,3NKQpgLDVgPFhoh7BpTbHgq7eU2LCDxYVbQMPWiv5z31a7cjV4hh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,44619,CkpYR7MH5FoWfkeDQcivcWhBJn6vSDGLMD1de4DQcn22iCoQunu29,0.500000000,10849.998784980,memo,PAYMENT
2024-05-16 10:27:00,354474,3NKaWRm4wyVkbFY7tYRny46MiZkTyLB6Sp6uL46RkqD4nAZJtA3w,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYXbJKkSu7qAdvZgxDYMuAnQLUFYZU2x4c4eFGvFSh69orNPw8Z,0.030500000,10009.796380980,,PAYMENT
2024-05-16 10:09:00,354473,3NLeja7hC5TzttxqUAPERsWZfgyPGW8vfZnuQtBuZMq77t2Au2MH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,44610,CkpaFCkScheaFHdFRLFMX8Z8huMcHqbPoorFWQ4zTE4Vp2P6nk1sR,0.500000000,10009.826880980,memo,PAYMENT
2024-04-29 14:03:00,349865,3NKAbkSSTp37KWDbSk4GTr8ZpBD4mbvAVWkgLaaVktYLKeNaDSEb,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa9oqLieDz5VkHSh2eCRrhp4QXWsePBNzgF7JgyCLNQV1XETZCa,0.030500000,39.969500000,,PAYMENT
2024-04-29 13:57:00,349863,3NLLoq75iAFr4i1vJ87v4ajKKyZhzmcSEgUVxcCyFxCoWT12oiU3,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,21,CkpZTCWfiy9oZTEhjxS7hj9sWtjgxecNZeutn6B8NqW46Dgbv1co4,0.010100000,40.000000000,,PAYMENT
2024-04-23 13:03:00,348185,3NLnT2bCZWULwCEU61szPRagfgPjK81YfTPKSjZG8Za43BAXqHPX,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYpfyvNT1QBjGs7SetGjyZwYxiDzhKCBVaGFmM27xw82YeMma7d,0.030500000,24.469500000,,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,20,CkpYtDrUqYvZAzkZNu3XYVyQSzAXH3negqXWQiJfSQDJd3snF9tu3,0.010100000,24.500000000,,PAYMENT
2024-04-20 16:51:00,347429,3NLdaBWD42Cb1Bk7cykmd4hwwS3Qv299RKvAxHnmLumCfWhbmHbQ,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,Ckpa5oAnDndcYjuPxAKJC2oaDW3rgyq8x85bEiFMqPmGwQ18sUn37,0.030500000,81.969500000,,PAYMENT
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qpaQeyySPw6RsduK5hNbF9q9LURBWFm9X3qmMQ8w1fQg1YnhN2SW,B62qkZRCazvDp1tf3CeVYBpM4H3DhxkALeVsjyJyXicGMcYHLP9xyNj,19,Ckpa9nvnUL6ZXq4Mz53eqUs2N88zJ9rb2YnVmvRU3itqG7HX1anN9,0.010100000,83.000000000,,PAYMENT
