Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-08 10:00:00,258702,3NLv4uT2KYTdwk49doGuzvAHY9v5vZBB3PJSy7aY84u9BkJswk6b,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYdkY5qREn6JfwAnbdSp2nSap7FrUtB3zWfUegaB1SAJwwuMxDG,0.030000000,419.970000000,,PAYMENT
2023-06-08 08:24:00,258681,3NL6Yw2G8gVQ2Hrr1AT1SQhAYCYt8PdQfPyjGMsN6Tg34o1HFPzt,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,7,CkpZ3kWw7Z8WMh22K7DcTR8rwZsk42uxcaYrZnsvMjLBcKrNh7L3a,0.010100000,420.000000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZLaVbxcGUYQBpRbVMoBpAXro3xD62RmJr4ykzACrNTB2Cj1vc1,0.030000000,909.970000000,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,6,CkpZijgx4pXFtdjT7i6JxxpZsUAsfP9XKabSRwiC4b1Q8o2MZk4qx,0.010100000,910.000000000,,PAYMENT
2021-11-07 07:51:00,78425,3NKduSCQoCiSgmjhfLyYZLrRS9anN7GLnoHVHNqc6oUC4HVa6oww,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZCRaXF3VXa3cyfDACYbrvLDtaSn8Hf4x3vYZzXoe6dvSHWLgAh,0.030000000,25.970000000,,PAYMENT
2021-11-07 07:24:00,78419,3NKV2pCt7ZZn4m4wdXvAe3kuqTPLwp8188wtNmujXrHQ5e3i5oaZ,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,5,CkpZeuZFYy5pxa9aoPR2cTggJuCSku4F3bTwz2YWzc8Z7hpbJ9RWU,0.010100000,26.000000000,,PAYMENT
2021-10-24 08:12:00,73872,3NK8eozs8Q1w2ieDdiSY5Zukpcg5AL7fDcjpy2dWw8dM7rLNTFAv,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYmyqXEsoXJzg2dL48b9PDQXPjoC5AwJ9erQjXnDxZouvRMdPmc,0.030000000,99.970000000,,PAYMENT
2021-10-24 07:42:00,73867,3NLKjhrEEGKQiZES3bisuXbwitew8pXxJtsJB6mDoXfA3xxketv2,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,4,CkpaFaTyGaNGYTWuD1cQ5HHC5KctEAgbT8RwNqG7wb5e8aERmmFNr,0.010100000,100.000000000,,PAYMENT
2021-10-16 20:51:00,71467,3NLG6UiSFbKrBLjvXbbLjsfM4NhpvnjdqVq9SAXRNvQ5R96eXzGX,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZBHqfNv7gPNxKY8x643o2uZSE5F2abwAd24L5zphTuUm91axV5,0.030000000,104.970000000,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qpGKRvnxnDUqfkg2q5H8pEWx8KrvsLem9eATGjBnYB2JKpLVFbda,B62qkG3sK9cMcnsA1fV3hhXtzKybrzeJa92LAT3cnAVfidwAJ7KxWkb,3,CkpZmYuwZiYEZsA3SQQ13XNw3nSwhqF2CgmAaeDVQaoyj6FNg2q6V,0.010100000,105.000000000,,PAYMENT
