Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qkCsBaYDXnjt7fjUzUFo8XtsD6s6hTjzB9kZqhwhFn2XhjXTHZD8,50,CkpZaZFTDAN6tS8sZH27TQax9o5ujpRk3J1Yfmd7935KquuLkmPiX,0.010000000,635.000000000,,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,49,CkpZTYR9VxunoQwbGyUcpmJ5UX9uN22ZegjEh77Nt4TQRXRrcD26X,0.010000000,635.000000000,,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,48,Ckpa3hrDRvSZD49Y8XrqE35AW59upmDZv5tkhSYs5eXvEGqPzEiC6,0.001000000,0.007174068,2cb0bf4463abeb29813ae86cbac6256e,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,47,CkpZ7ouPq6YJQwwLN9qJxB68WrG3YB1MLfUAwJ4BRcdvm6c7WFvBk,0.001000000,0.013551032,2cb0bf4463abeb29813ae86cbac6256e,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,46,CkpZbbPPndNYAkp5kjeWFRpCS3LvupfyrxS44CVhGsygarXfknHmK,0.001000000,7251.914969420,2cb0bf4463abeb29813ae86cbac6256e,PAYMENT
2023-12-28 21:24:00,317390,3NK8HqEiyBLVYv2Lu8p3evgZDViqtJxqicxJdfpEZSaggpH7jvPC,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,45,CkpYfnHHRtrSpdyMSEdzDq9dqd8C9RJcCZtZyLoE3BMBLJo56tC3d,0.010000000,1966.919470000,2cb0bf4463abeb29813ae86cbac6256e,PAYMENT
2023-12-12 23:42:00,313242,3NKdLcr18y8PaFJqjau3dUe4bM4ixrGrtJ8rHE2EKSAiCeDzvxg3,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,716,CkpZHobVUnEGMSo14q9bN2sqjzD6fAAMFpgEkd5EXUFQa1osnSy9Y,0.001025610,0.000394270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,44,CkpZ2dfzkbt3REFf7bFeDLCkRJRoLHjdX5dhZyhMBUrGQg8WTyMJS,0.010000000,3925.439300000,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qqNZQjN6fTPpHQA42naL5G3AzsCuWrqeTARJKH5VGXNBcuUHuwoh,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,0,CkpaDPeejeUZ8tgefTToNtU9k3zgoDzvdS5eGRHirifoy92sgNgK9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-25 21:39:00,308540,3NLhmdekfx6QD3zzhEvRFnGxXJF7kgY9mHaCdRW3buwb8Be726Cs,B62qohmPTLbSAfRcwFZNYgxGtWaywfdMdRkvQsqCFjGGU36XqGpSgVn,B62qpNKjv8qydFSWbZonfKrep8nSGuhxmqr8FTt2kQwJ7sgTYv6Jt4m,43,CkpYdxzoC3aSiqtJaBRUTKn5nfxtK3FNsqWYJoZ9MjFjbMzp9Q4KB,0.010000000,1688.000000000,,PAYMENT
