Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaDSACzGkU8kBXx1rpaHCgrN7AwNMr2GbLLWpuRz4aAfo3kNYYf,0.100000000,53561.700000000,,PAYMENT
2023-12-25 06:15:00,316511,3NKygJGoyBnNtpCXtpuqE5UYMUSuTtVJ9s3ThWr2RULE3LDXuF8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,37541,CkpYexd6AaB621GTUggbM2hYtTn2ePbU3bS1cWXoU7NReBRtk8CbJ,0.500000000,53561.800000000,memo,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZuQbMfMh3ZDc8T9vt6qxDoBrYbX5sDD7SbbY4Z93RBcG7dJdxo,0.100000000,94998.460000000,,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,36293,CkpZB2y2K8Lq2d5ZHKkrWFMtxk7FbFCL4JkfHqU1tz5gduUHU242L,0.500000000,49999.280000000,memo,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,36292,CkpYs21JKsXsPpQHY2w5GQbyC3UURwYbGo5NyaKMgViqQ6X5kTat6,0.500000000,44999.280000000,memo,PAYMENT
2023-11-15 15:00:00,305647,3NLB4Ha4o7tZBuePdsP6NZJXwVCfVKm4vYXSjC5v3AgLXGeKXzHE,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZKZLgjG31Rpe72ZW3qN1zmv5mcQrMBrDXVTH75pJ6Q1aFYdxq9,0.100000000,99999.500000000,,PAYMENT
2023-11-15 14:00:00,305635,3NLTpYXhK44V3C2jczC5wsnfZRv4S9esYCWbgMeWo3atzwKm3zbW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,35933,CkpZTc5bSBupgYVXRQAn7ihstjDiVYyN46xLJNLw47KeSwTEAwer8,0.500000000,99999.600000000,memo,PAYMENT
2023-11-04 12:03:00,302549,3NKGScNZHxkc27yfEaswWWm1eyfHc63zdk8pyY4aX4KJdCWNyfHU,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYj592WSGRDA4EYWJS1SHE4YhUXySZH2bpDvEmSgLmLoRk8BSHW,0.100000000,24999.500000000,,PAYMENT
2023-11-04 11:45:00,302546,3NLPRfDqSUdiNK1hiU1shY1tK5BT1jsMKTbNzTktMFqAMt21ifM5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,35517,CkpYaox8FnrQdaYezRgeCKaobD76Zq7h2YRhdefVbpA9iydFH6NF4,0.500000000,24999.600000000,memo,PAYMENT
2023-10-25 07:36:00,299660,3NLRwvaxPHZk6mE3tSXn7se5uSYC4KdE7RZSaeKWdXHuxU7mBr3i,B62qqnjj238raigvgWhhiX5Efqd6mJXrSyutoDWCWNDNp2PnbRCnjEy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYzB1qrjLkjq3DGMXK2kRda4cgTivKTXtaxzsY94u45X67z2YcS,0.100000000,128350.900000000,,PAYMENT
