Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,567356,CkpYvGHFmfvP34Zx4yqadJGQt9UtHYbWMiBZo8MEeYconi57MQhQU,0.001000000,1.672532775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,548971,CkpYfsn5ZEgR5RMxSu5e5sZEwGryiAqBMZF5UNNyZ53DkcPU52f6C,0.001000000,1.728487162,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,531744,CkpZ1Dzowsh8HitAemVAYq4QR8cXH2YSMGNUv6XSmh3MVT2tEWBS9,0.001000000,1.662857985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,514103,CkpZ6sdxzipppJZ9WEcvUzNDr42nC8WS5mAVXUGaFEGBuJY6P5LCG,0.001000000,1.558029005,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,496701,CkpYbScQicheC4zPthN9YocGwZfjXDC2sH9upSivupkFUz8g8Hz91,0.001000000,1.823549056,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,480773,CkpaA8NmF34w8oKsBb2ZcfJzGbQbA3hZjVkS5X25dZYy6YQaLo9gL,0.001000000,1.866463145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,466726,CkpYpngFqZngVryig6299iQCB67L98865wKQLyCwuTVRvk8CXRMqm,0.001000000,0.850848047,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,431173,CkpZ37Wak2hse1wv6FVoGeb4c3xaernhkMmXcHo59MUhxqLyXhhP3,0.001000000,112.111341397,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,418262,CkpYrkVyYQ3ogptuH5h7G2rbBdydnowGBDQpEuaRzHGGV8SBKaxCr,0.001000000,112.235587785,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 15:36:00,316600,3NLDJ4HK6B9sNFDAVdkM2MA3xbSv2KWpoC14cGGyP7scdCheyp2J,B62qkzUXBS5jjr1yuiKxcAguXWysgqw5P39KNJvFQbWLNPHft2Bd5Ww,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZcQbmgVE1EgbM92TjzpVx1bYm2jbUBmgehFSfydjuVT7uabJrL,0.006000000,14229.000000000,,PAYMENT
