Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,130659,CkpZ9gJq26UKfW9qar3Ji1duNyw831pFD1JaHpuFgTfHHbzRcoEp3,0.001000000,0.097369827,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,126927,CkpZyagCanhzSn9LPPDvoCb4EFnXfhjfHqPRNWtuNa6Ypr2UVDWg8,0.001000000,0.127024882,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,123221,CkpZKjr3C4B6JmV9fFBNLtSExjG7vhpvyewWUAgpdGKxKqjVcMr7K,0.001000000,0.115898561,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,117804,CkpZM6DVp5mds3TAkFjwfBzSAuwk9Wnkx9GXmmPL586gt4jQgrwR1,0.001000000,0.090983336,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,115834,Ckpa3qEXzwWiYTHNw6yo3gKKEPspqmzATopjjkZwBprPfgUdSPxsa,0.001000000,0.095431702,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,112246,CkpZyf26JT8NZZ9dpMYEhRhxhYqarbLASD2wNKDhKmRZEyqFtA6SJ,0.001000000,0.103010058,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,108714,CkpZBcZTgTnCA5oyKkb61k3PyauUukpTXNumDkfpEtJswvbcTxMny,0.001000000,0.105756905,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:45:00,328207,3NKzmRwYwsJMWMMj7ZVUvCgEi1TUaEcyRPuMTh6UDmWrLRfF84HR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,105315,Ckpa6mTHLZyqhW3XUq4ogRtR5DUoxPjbR6QsFBUNt8nFqMR5qUktm,0.001000000,0.090526329,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:27:00,324123,3NLqMrUb6vu2pYYyJRDutwPUPQkMG5PtHHNemcYAVhAv7bRwMfL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,102286,CkpYpumebi6cEscZADbyQZnPuMFKAGjukaz7dwz122Fv1oirvZnS4,0.001000000,0.875961249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:30:00,320281,3NL27G8qRNR8YeufVLm5ybtf5BSsXSWbYN4rdNBRjsW29VyZyjUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmUdXXhMeRw2Vsnf9kM5B1deM8ghUWy3PAsXECSmUkiUP15KLGip,100064,Ckpa79xoXLuM74mMNeeva4tK7YpsyhgKC1wzKF4cm21KZ5hwcLwi7,0.001000000,0.657227558,Piconbello epoch68 4%fee payout,PAYMENT
