Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 02:03:00,301200,3NKdWtDtpQLbAME7WFw7d8vdCy23C5uDnu1xzX9hBekuevCYg6a6,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,18,CkpZcMVRrfk92MnfZd2qYUcpmsFijVz1sBxm4E5c9kYrdT2yjRtvq,0.020000000,0.080000000,DA2458A580357BDCBD22A9F92AF34357,PAYMENT
2023-10-31 01:54:00,301198,3NLaBAiTpA1igYSuvexydwE4tau7pBeuW1WCBngjkai7uNpPmSNU,B62qorAK3mK4FeoT89ztcz2Sb5mgzkQ17a4zVZE23MZR5m9ZRh854Bm,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,0,CkpYxRjbDUWNgcDNk3458mksbSCBN5FzWNUoiXCgCGc8zEb9hcBgC,0.010100000,0.100000000,,PAYMENT
2023-10-30 02:21:00,300914,3NK7NGxrKCiY2iDBcX5dRHAbhZV18n4DTSrAWr2xy2pVVzKnNJvH,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qon77uX7EzTHp9gnr8o5aNBRXeoSjcWQ9gSySVnxdcYPnrtQUeom,17,CkpZU6XwhEFGSu9mbZYur5M2SSqq7kf5ERrquTJ7wyWKSpjiiMcp9,0.200100000,464.289534259,,PAYMENT
2023-10-29 14:03:00,300779,3NK82GgBiHV1nC7BJG7AeB1KsKKHAkGmXVsbJGWv9dVb5RcEzoTz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,312569,CkpYba6fvWd6jqy74Wh49z22SkYVitjdpXM3nEV5ez8DnzEqeRgYq,0.005000000,464.489634259,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-28 02:21:00,300372,3NKmszNRQAX6QpjmziFcx8TaxdwGd5sa1EhiGs5iugsimB4bM1y2,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qjswBwsxB77BiWX4QUuVq6HZjrR5pfXz4jjzHLRoAWvgY2LJycHh,16,CkpYtJxjH5f9CRu1GZqAbDnHUSzbwQnTBwVC2kJAm5Ht6PcCK7Afm,0.200100000,0.399700000,,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,15,CkpYpCrWHxx3YVZnV32yLJ5wBDzNK1F5a4rTZxwM1KSr6i2tgAhPQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-25 15:15:00,299729,3NLfiPmdTd2e78tNYuNn2yTTPU6r3vYXx6LPRmJbeQbgzrct9bHo,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZZ4Dd3o7qAS2hGey4bQmRz5PDx3r7gTGrmrNN3RKmdqD6Q59VG,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-25 14:27:00,299721,3NKxzMWz4GRGSNJdsZVizFrAnqLVMBLvTs13dJZLE95eAgtNGFVJ,B62qon77uX7EzTHp9gnr8o5aNBRXeoSjcWQ9gSySVnxdcYPnrtQUeom,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,0,CkpYi12DeRy1MzY2BqrbvhCmy357NqXNnhgFRvA2FcE8ExqLDFF7b,0.200100000,1.000000000,,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,B62qon77uX7EzTHp9gnr8o5aNBRXeoSjcWQ9gSySVnxdcYPnrtQUeom,13,CkpZjiksdminqm43duMQ9uiUscEyfENHSoCUQUBp5veK1cSnbnFpw,0.200100000,388.843836732,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnJEuoEdxr6KaTX5DD8krvxHHLVT9rWLUyp5MqoRifkNceYpJpN,308665,CkpZWozm8SuKqQA63uqeBxnf3SeNUavUpx4YheQMEE1Dxxqs32qKk,0.005000000,389.043936732,MinaExplorer Payout 272 #299702,PAYMENT
