Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:06:00,343850,3NKTK8zMWv1AAUFH5DxcafBBmqsrqhuyVNu3b3J214y32GdhCEwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,502090,CkpZibpWBRUb7tNg3X3996urCvHa3igbn3xxAHtf1XhUHScSthZyB,0.005000000,0.104454896,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,416936,CkpZhaCSHnjejR2XVPNwdAsVTMdjyMjjE1Urvv3fXPCaD7AefyTP8,0.005000000,0.105837743,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,339333,Ckpa5nfeeozHJtf8yijhrJgxEPBcS4ctHnpqEAMrtGGcYreEMKsv3,0.005000000,0.105881677,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,254657,CkpZ73ynqtBKkHgHLmQXXpEzDxmGKWY3UbfyJM5ytFDGS1iLtBZLi,0.005000000,0.103391168,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,171184,CkpYaGN5RJHJsa4xUwTjjSPFdExmAi6mJUa92rroTsYqs1rda6sJ2,0.004996206,0.104518816,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,89881,CkpZitXWyuGbMZAo6dUHy7X3VVjdWoLRVxbz1bWxAegPu1SSi3Ffu,0.005000000,0.102608706,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,10625,CkpYqf3cgXzfaEnwx7vEw4kfv9e71jcYia395QWP8gKkDpbKyC3bA,0.005000000,0.101833014,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,384371,Ckpa3jxYno2R5j4tpkbAcFGDzhgfqCmzQztmLkK7izDKF3cvCnqjg,0.006200000,0.118109910,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,374237,CkpZYruHNHqvvuzwxbNRddt4PFawcvz75f1eta8JpnBpHNm8h6bFz,0.005000000,0.101012153,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYjFyCdKkwwb2mJKRN3hFZQfAiQpv1PQGfGvdEhDbYsBVvzrRTp,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,364122,CkpZ3PQGNfcQbunx5YnJ9dH3V8bng9rnjtK4Lx5ePAeKW3N4Stg4X,0.005000000,0.137305684,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:36:00,190695,3NKTHyjBM36zeMGT5dD7hiGsdCuPonF5nLU9ZXumrWMWPcdVDziY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,350959,CkpZNgsGeVhZD4Tjfc1gqMaYW4hgEYz3Qzn2NvGwxZd9MyiMf7UEH,0.005000000,0.131471189,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirQCBSGpJQ5tmAHAdZ8sLpHQpL2pUEqLmtcNPE5LTwSRHHZUok4,337598,CkpZ7yUu8uTr6bUZ9M5EGhrCqh2WpzG43a8n3kRQ5kmuWcmT5gJ9R,0.005000000,0.134653097,MinaExplorer Payout 163 #186088,PAYMENT
