Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,566190,CkpZvKbfskLchFay1kLUQdW9pqwLTrSQG7R4tHjhPJEVmg6Ro3XPJ,0.001000000,2.649362050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,547789,CkpZeuctj869cZBr3RNafgCeG1CZiNzUwzD5NMAjkKfE9ZfvWrkw1,0.001000000,2.737994028,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,530547,CkpYm3UUtui8ipmz8WkdChzJhTqWhntnwZ7WCBLXWuA3u7YRpS7RE,0.001000000,2.634109378,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,512916,CkpZ3oSs311EUznaYdp4tCJtvYpjY5WKQVWpfj24hioCgmpdyKYam,0.001000000,2.468264018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:18:00,339747,3NKt7ivHhF5pQkwmNuxqx3LNcGYsTsYzRKmz2n5bWZ3Tk2YfqEpj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,495608,CkpZECeyTxi9x7C1ApwgXLd2ChMsTDNW82NESGBQhBEk5diBktgrz,0.001000000,2.878377414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,479709,CkpYenDdGwZeMgYmbXvkVB8AJMuHxsgFvjHxLZ86dkywbBZZied9r,0.001000000,2.925873977,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,464284,CkpYksagZx2cLGCaMyUczVTNfMf8UuDPwd9xsDwkCNWpNxGMpf6Hh,0.001000000,2.644023400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,449966,CkpYsWAoKDeizYXvvHFzex5VBfAFj4L6Jg42qkMwBd18VcxHctVdT,0.001000000,2.434250875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,436744,CkpYYwrxJQumzPJJabU6Bikynz9rNxzLapNtWTYEpeVjiUXEEiC1C,0.001000000,2.729384280,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,423792,CkpYa9qFAVEmnAghdLu7bBjcqFJWJAXpz5dudZY4rpTYsGpWWqGmJ,0.001000000,2.732409207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,410969,CkpZ1rNWXQyBjrsFqd9UYbrsrouNGHoDxgYH6jaMnatwgM3tXsLpR,0.001000000,3.000830712,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,398294,CkpYSccAUHHHf4EX5qv1YvsGb9E7yW4A8oAhC3xLashgk8fW7Vjs3,0.001000000,2.475510053,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,386375,CkpZs6DSZ1WrNZvHMYwtCMfGFRsWCVy87mh8tSKSLRJjYkhJcs6EH,0.001000000,2.569701277,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,374344,CkpaDhQGSR3wJUYPwGeanwPtDaNkLtwJCWvev84uszjbg5umAmtjf,0.001000000,2.276375025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,362062,CkpaEuh5KATLVKZoqrHtuutoNAiyfYLeV5z2ZBrqemu9BTh1djDMs,0.001000000,2.318129916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,349918,CkpaBHjhS2B5nKTBbMA7sVDMz5DsPLAjsfPjbuNv2kKQtfgzhT5cV,0.001000000,2.556887213,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,339390,CkpYdhDiFicHBfTXFXkPQcdvtbsozSC8Q9NTWrmv1EWxA4XJGCebD,0.001000000,2.412142679,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,327607,CkpYq1TLTwyHjkckM2hyAyX4eZqQzzJD95tu52Knzin2KyWTEoxsW,0.001000000,2.222999823,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,315909,CkpYpgXUxJtAqNYzs9S6cWUK4iKYn8deW53co6nGVXWiTzZGSk9xt,0.001000000,2.778451507,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,304366,CkpZFXBELL599gT4144pkkg6Yboz75xTfEfWzJArD9swAiYsSynmZ,0.001000000,2.566063997,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,292943,CkpZsR3pCP78e2P3njcZ2BaV9TLe7PynQenuZ1bqF9wH3xL5jxoDG,0.001000000,2.387836510,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTWjeF6DEBsKBkWSsX95Nbws5p4nA2QHvTwzkV6RRRyqbZFtd4D,281647,CkpYqVmKqs7JaEwb7cYMCaUiTuTFNMbAhLzYj9rTdbqzsCj5pH82t,0.001000000,2.290932557,payout_from_AURO_Epoch_56,PAYMENT
