Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 22:54:00,136845,3NLBSmKd74eqgPr5UN7AgZSRpzF5dibzpB9oeJHa9k96K3SvCx7r,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYV99uEzPNTwFissZdBNaf3Bk3zbabyBUbHasgYmgYkyMYv1oq7,0.010000000,177.672851798,,PAYMENT
2022-05-11 22:36:00,136841,3NLpyqoGJrAYSp6Sbkz3LSCKgAseGWndKQozc31eMd4C35Fpqaop,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,9,CkpYS64REkY1dV7xA5jSUF4AsDsetQgufLcwQdpvcHmxapQVFLEX1,0.010100000,177.682851798,,PAYMENT
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYzo5qR9ZBTkGv83Gc8FJ4adGETX9hGFcZgCYSfJa6tm6dZr2HZ,0.010000000,11697.112242674,,PAYMENT
2022-04-12 01:06:00,127099,3NKW81FNKZDuxqDH5ACMc4S9XKyCk5XixGAW49E4qtUavDZR5JnH,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,8,CkpaDuE3M5b6uCGCu7epCEtmmNvTKn1ioBGCsgA3tRfnwRjYTJMWP,0.200100000,11697.122242674,,PAYMENT
2021-11-03 12:27:00,77173,3NKD3N7fyzLaZkfk6T8yNm1xeKQ3HfzvUnVXUnpQeqvZoETpJmtJ,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa253yK7nB4bycEAHeVQLq5WeCqg14N8fCJRLyMLVHHdgq5EZTh,0.030000000,4931.970000000,,PAYMENT
2021-11-03 12:06:00,77169,3NKjC5t2n9F5XhhTEsgRFLUqCwiucyAT29kknpFNNszNh7q8NDsS,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,5,Ckpa1CJSZ4EXZxebAEEsEGR9ZCxUCtWZnWH9raNE1ZXCR35zxCofu,0.200100000,4932.000000000,,PAYMENT
2021-10-27 10:30:00,74883,3NKtqXYDTfW387AYgzbdwoSPYQ6sB39ajeJJpZsRQ1gBE4KeNfVL,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3rrxV4BXEusf35xFF8bFK3NCDpLk5bE1UxoQK3Wg3gvPXLd1W,0.030000000,3999.970000000,,PAYMENT
2021-10-27 10:03:00,74876,3NKJVuzi4sqVPKceD45ZnsJS4MX6wpby7BbR7X2innvsRa1JV7bP,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,4,Ckpa7edtbenCbkcD1YDkEQWGoByF24v7un5ZLFUmjUs8BJgW9VUq9,0.200100000,4000.000000000,,PAYMENT
2021-10-27 09:27:00,74871,3NKL9n3Dtq32DesG4C3Td753sNMS9bgkPhXTuVJ11EqyKmifmvrk,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZX4C87i4gtP5ZMwoKqVkGdE6KXJnzDZPb2RWErjSLuYXRCGrs,0.030000000,775.970000000,,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,3,CkpaHXzFVcZ9qxSATbTqjUWtfCm9mKC5KpJWeUe49toDeSgaBXU7u,0.010100000,776.000000000,,PAYMENT
