Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,558136,CkpZpHqw8VgEDMJ7jZpS6ZpULLRtyE2KUvwhnQWgYLiQvtfV7XonV,0.005000000,4.693462476,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,553501,CkpZhWytX9m4M8SfwCfEKbDpjwJepsFySB8Y75beqsJGT3JSpBLPp,0.005000000,5.402249886,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,549099,CkpaHVfA3c1TWPfmhaWAPnLVYA13csP5HDNrauDSSUxYJ8QXfpGns,0.005000000,3.910309796,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,544422,CkpZYGegvNYCUbdF3311riNA2F8CSrr1vzD4W8QDKGyxniMktWKz4,0.005000000,5.198623903,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,540082,CkpYodeSoyV9MKMxzqHgnwZoavvJ7Kg17y6f5txCMpvLjBAMxTUtS,0.005000000,3.730156319,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,535416,Ckpa7UrXQVRtHVBZnJhfw6fSZ6aVH1tQX8GpLAyg7HM1yUyT32Kk2,0.005000000,4.541781386,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,531136,CkpYfwZKFtwgo71uUeBX9FhnSqLH29nuM3oKdWR3Rt7yu7S3jZnWv,0.005000000,3.519606546,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,526406,CkpZpkYuSdiFFZgappuNhaGsry6tvYhAhPW7M8g2G4fZwmjrnV175,0.005000000,5.245170659,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,522059,CkpZLQ7jSMQrtYSZSEpCsC27uQLyrBpe3aNbnFvnRhJzWogmb29xz,0.005000000,3.792566665,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTVKXYDbSgzAxg1WJ1yLWxWPpovj9NmPfkiL8UgXhQ8bg8UtbTS,517347,CkpYbVjSzd5ZGLTAcnzxNZBAogC4AXcWXSHtSZXEYwergVjbTUz6k,0.005000000,5.444544316,MinaExplorer Payout 323 #347611,PAYMENT
