Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-18 03:30:00,322718,3NLraCPdYz8sPUrrUWPWaSXBFRUNvG5UfD8vgUNDuupfvzd7gesv,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,417,CkpZr8sWiCPdZGmQS2n3xb4u9p2U8sn4omjvTgGY1iCSQPrzE3vFt,0.001000000,0.014977635,payout from humanize finance e68,PAYMENT
2024-01-10 05:30:00,320672,3NLKji4PbuRsaYjPv4ucaUJ8yQz1K1Sphz6sqD7P3S2Nkh5H9XYr,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,407,CkpYkFobjETzVKwbRegR1YJSj7V5yyPeVjq3GavSfeVbmrpVFjZ6w,0.001000000,0.006891314,payout from humanize finance e67,PAYMENT
2023-12-11 01:18:00,312741,3NLr7jSaxebBNv6cSWrLVi9iy8BrTeHAsBWvKQeK1Nbu8W4zEPLL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,398,CkpZ3JHF1VuXmgrJ5PooAqjssio97hw9eK7Acyxiy29Dk2WZxyZ27,0.001000000,0.015151859,payout from humanize finance e66,PAYMENT
2023-10-30 01:30:00,300904,3NLiZNKZgEuddVGx7qWtfVVpmAfxcWjgAybMQLUHQZCqD8Fim5id,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,389,CkpZUE9HiSngo9BV9qrqiAApSBAQhNpJSha5SUbkZ9Yc6TvsvZZ1o,0.001000000,0.031229343,payout from humanize finance e63,PAYMENT
2023-10-22 10:36:00,298799,3NLNLyAQ5Gnk6rcspnrVMJXpjq2NnHnWiVEgFB4tDskCFSFc9LAJ,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,380,CkpYS4r6PWw4gLyjYnq7NgDRjpeNURRQtReqGzS33Gaap9nqNzRfv,0.001000000,0.001735167,payout from humanize finance e62,PAYMENT
2023-10-03 10:57:00,293124,3NKAT1wnBxFFiggAVfJ2SUQjjAKDU5PrfBhznQHefCQVjpdhCAcy,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,370,CkpYjGGdtQyNqYhJfNThoaqAfxUJH6RLYaRLh9dXLmwztwmCXARiz,0.001000000,0.001735325,payout from humanize finance e61,PAYMENT
2023-09-25 01:42:00,290663,3NL3x8AUK3BnpxFmWzNJcAEcHkCkWjYfSe4LnXutT11ch3g7GHjs,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,360,CkpaJ3ZSKyKFcgxwkj3fpME6HVo5JJHZQJdEN1b4xtb1uwKbYNk2N,0.001000000,0.001734993,payout from humanize finance e60,PAYMENT
2023-09-07 12:30:00,285473,3NK9476xqqbneEhn6Gc7J9aYfu1nBhj3uhXE5U6CL2XC2cT3u2zj,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,350,CkpYVj9wLxqT76BxUZXHua4HvQjDY5R6r77AQoD97mVa8N3Q5NDnT,0.001000000,0.003436908,payout from humanize finance e59,PAYMENT
2023-08-18 12:42:00,279659,3NLxSuXsLixypirudmwk5aDs7sgZ3zCTrDaYxzYbXaKgoc93pbtA,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,338,CkpZgzXM1tTvPtZ8Qv7UfidTahf41auFiN2kMuAAt1JggekreQmB9,0.001000000,0.002586673,payout from humanize finance e58,PAYMENT
2023-08-03 01:27:00,275100,3NLe7YVaHtvDcNq3HAjZKFwsCvGB4B8RmNaStjiQjNM7D6t5uYAh,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qqBzmgweChzuVsnDyJqa6KAfWSKcCQzJ8pMSKW8tekax3xZTDnpT,327,CkpZUWXPJHX1VvSSx3mz6S29Mb7hgzhFNWp2k4TXqh6DarszTanAt,0.001000000,0.001692685,payout from humanize finance e57,PAYMENT
