Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 11:48:00,363899,3NLCcXQJDcBEmYY8BdQ3EuyLG9oznACi3ByUSVtJYMyqrcVqWqER,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,5299,5JtXYoz9dVawwh3P6oWSBfKD242DM7ER8ch9mdbu639DMKsyXjV8,0.001000000,0.010317688,payout from LFV,PAYMENT
2024-06-08 18:24:00,360635,3NKUD1seqPvhYHMXshJeAwQ3Kj6pxQ5pZpQDwtZpHqf7XtQhWc1N,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,5139,5JvKHoZc3XNSg3KvoQ6x71kektDZjef6DopoHUwPzzk7GX121SPD,0.001000000,0.034253942,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4981,CkpYshz6oB1XrQGhAXhFa3f1JnAcMt4riVHrU1CWJjRWguH8sfUpi,0.001000000,0.022745976,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4823,Ckpa6NyHydtwtZNRmj2Jgv7NoVJEEoQwJhaLhSphpSQANwTYU6QPq,0.001000000,0.015685262,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4672,CkpZ292BzCgiutgJNcdKdgGaUXEVTJkdM8b5Sxxp4JZgquhAUPVKa,0.001000000,0.009995785,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4515,CkpZ2fexqX1mZZZBsqhJPPRYsfmLgBfKE7WtamKrE7CdCLL3Pec6u,0.001000000,0.039553480,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4366,CkpZ11vQTFifmmUtuBpq2SZnqP9zXqtTgtbXhDt3gufPK5CFkCMmJ,0.001000000,0.011851050,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4222,CkpaDfWb4nbap7t2GhiydDwDnBHVNt2Wap1dYiNTzhw5HkQJzLzYM,0.001000000,0.009654455,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,4073,CkpaDrHgjPwvGHCkxKGZLhAvNVCjDZszwkdsVNbLHR3TwocR3crbo,0.001000000,0.012973289,payout from LowFeeValidation,PAYMENT
2024-02-06 11:57:00,328051,3NKaX5pRroYTiNGp86bLb4wrdpwsGaQbmgmZRVSC5jxntRTqN5wM,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmfeYCtkJeCHaNYYZsr4Tk5tcB8vH38UAtwaMatSBNjmQi1o9AhL,3917,CkpZoUQKRgTCC5tjMwLGRMrBKEzM1szpVns55r36TQgXsj8rxKRfX,0.001000000,0.031094383,payout from LowFeeValidation,PAYMENT
