Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 15:12:00,361417,3NKzENVZXzMEupacMFJT8WDtv6sSjwN51NEmXqrm74tVMgQRreu8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,214783,5JuTbYTBS5wSz396QrhjgqGeLFmQ7Cz6st8VaKvRZnn1p9cnCP9A,0.001000000,7.197253745,payout from mina-pool-payout,PAYMENT
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,212568,CkpZkUuVxefACaWhaCcMa87xXxjSuXS8sEqahP8p3MAeFV6rrnd43,0.002000000,21.588587059,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,210353,CkpZQMh67uiZkLQWMMPKLHR7HQCG7hh42jxSJMPZPhoeu69yGAkvu,0.002000000,10.793353349,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,208131,CkpZcPcm9TXoKrMQGpovXm7DruqS4vYEiKAnw43sTxMVz8yfJFTwS,0.002000000,10.879691818,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,205911,CkpZ3i1SGkgkqoQcvXjZVvSgEsQUpoLc5xQ9W7cgBV6k2An3MG53N,0.002000000,14.507546854,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,204199,CkpYb73vCZwxcLdKpQLqZtNrQtvJ9EFX4w3HMtqT9DSdym99H69rc,0.002000000,3.906345281,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,202495,CkpYtbCQbvwn7Vbgh7aeqfmhCYJyQnHZf9z3EZnb39Wq1vEgfaxnG,0.002000000,23.447569379,payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,201161,Ckpa2Jo36qpQyGmSWbwh8udJ48H915iN5zD9yiYyDFjTnQGvC5nLa,0.002000000,7.876513650,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,199071,CkpYWu6REcLrZEHiBc78LNQKua8ebc1EZa52tFFuEubvXxPTDZSRK,0.002000000,15.751159404,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpeXXzmqXnP69JFZBVhjaA3wzW6553pSVxWV2MCFWAhSmwMSjpKD,197700,CkpYcfhFKBJidydippa1bvudaf6MK9SemL5NCBNssLRCPYoN5YLuy,0.002000000,11.250353622,payout,PAYMENT
