Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,607,5JvHcSAfwh9Td3ySnM53yCfNiXPze6WS3qkr7cS7LmEunby7PdF9,0.001000000,0.035820902,payout Staker Space,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,497,CkpZAbiJCZyvSZaBQoSSjaqwZhdChYo48Waqy7JZzjwpMMUeRCqhq,0.001000000,9.034848222,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,455,CkpYreanc4qY58u4KoDeEtJTABfr6HK52jd8XoRMfEoBCmdEGHw9P,0.001000000,5.696789243,payout Staker Space,PAYMENT
2024-04-07 19:48:00,343895,3NKePdcEMuTSSG9TY1BsmGqgNArHPhfHs4HJw3ER8Uofug1QyLKj,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,B62qptyRxBLWGw8gJ9coePcNwZ2vm4AE7q9N3SvAMaF8R6etXsbr4Eq,1,CkpZPYPeKQ6DcBzi9Xs9FKgU1GoJZ3FJcepgt7wS6Wk1CBFge4Z8e,0.010100000,1044.710951226,,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,418,CkpYfKqQKXPy49Z26nKhJ3QRKHEDFEvdWbwCh5DYdj6YjXSvixm5K,0.001000000,8.716718132,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,389,CkpYm6AFtX9yuJWeR6YtsJKf8Z8tzmSkmpRdCkkJZJyDH5pwnFXaq,0.001000000,5.441812207,payout Staker Space,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,362,Ckpa417fjzgseHHPVg7mGtHCrseTNXSok1v7JNopyN1Mbyb7znmwd,0.001000000,15.362120344,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,332,CkpZwf8px7KPujVibn7kuiRKHoKjBTP2fGS9mhq4JfCjnkHvTMKzh,0.001000000,9.309223847,staker-space-payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,306,CkpZurN9LHHi51Ba2gW7gWBq5H9wStftfiLUZVVznEXDsaAGawMYf,0.001000000,7.901276696,payout Staker Space,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZ2BBMMyEnnVoqZG1n6wBkpctgHNUYAf6dD7UJiFhboJLK8YCPD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpgzEYstcvo9tKkji3AW4ZDBBpiv7dyau1CVMocirxbLmjgS4vc3,7754,CkpYhYT2swxtKLpB52kvpMiYaMSiKoygweA5ZxrZd94NkYNj5Zxwz,0.200000000,999.000000000,,PAYMENT
