Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:12:00,355633,3NLbZaunKycgjAtJk7uDfRSS8M1cpzm5Kxn2zvX4o7btEoA9ovYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,559558,CkpZK83HXM34JPnSJUkQ1FAtTChnQh9DSi9hn4hqQZhwvTPb85rd9,0.001000000,58.125355831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,541226,CkpZFV2cq3PArizKDJGs2U8wQN8jFxar12zM2bDc9ARcJBmdKozeF,0.001000000,60.069885529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,523981,CkpaARhPHaLdttGXkLcGv2xo1dKmXfRpGC4kiybtLAQY6ANkHuHHc,0.001000000,57.790726877,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,506431,CkpZHBsAEMdDHCV8rFba5cDDAyyifGoKxXED5xguEedvNBLWvCpX8,0.001000000,54.152198428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,489396,CkpZub8S1zK2Gzr2RFinC3EENrNVpkX6og1MjPoGSWrMhhWJoSTaP,0.001000000,63.149038431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,473615,CkpYhaSqdaYMoAKRfP2ZS1vRwwzbAvw8yEhV4DpAuLPCusHdrKZnD,0.001000000,64.189535034,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,458275,CkpZaHTJUbQbXbpUh8ETfnGNMJFj1QkuxjbrSXfFLTGsgx7HTfVYp,0.001000000,58.106282489,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,444568,CkpaECfowUBqtVs9svWP4sz9MHhgiTUraHzxAjyGFD4KjLYDEvxbk,0.001000000,53.589986722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,431732,CkpYU3SN2pWMi5JLVvF2eq3Eb5u1gHWnaG6nMywmL7ARgYARzWA8i,0.001000000,46.653891796,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRxgMgpM9ZAcvE567hdFYd7BCqvvxZYLRJYyDPGZAYTGcN4LC4G,418816,CkpZiomtwNxDbQFeeyA8aERej5AnWK1ogLpbNYv6y28ZdB6Fa9t9U,0.001000000,46.705592725,payout_from_AURO_Epoch_68,PAYMENT
