Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,211305,CkpZv4BndFPiYxPbBYU5rmRGriafX5AsVgTkH4hfYQtPd3dSrmPNG,0.002000000,0.052291271,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,209091,CkpZbjpre1dJinidKbLa4BeqWeMj6f8eePSEJNwMi8qbLkbV3qgui,0.002000000,0.052709563,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,206871,CkpYjcBfLKgZwyaJjzMH5Q72rDVjT2KsvvH3pTosk1VuoapfgjoQ8,0.002000000,0.070285673,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,205160,CkpYacmFCYFCnp3LvRJwSHB6nGEZ5TBrmKCSzunF6DjLUfGvFAABR,0.002000000,0.018925329,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,203456,CkpaJF4sh7xESXHjDP2Bz5NfC2y3aSEZtnk5kmEW5UpyJbh5BL2Nc,0.002000000,0.113597989,payout,PAYMENT
2024-04-24 09:54:00,348415,3NLS62yY1yFejGEmsBSqh1KJLpmf4SKHLk1giUyFkD4fTtokytbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,202118,CkpYdxC3Tr3FU3uZVRzQkYK9zxisTe2VXrWTYvio4sQUEbft3t7hv,0.002000000,0.038159866,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,200028,Ckpa4pdrUj7Tb4Shmnf1FLgBqNqEDfVH6i4YiP85h1idJkAQPcZ28,0.002000000,0.076310682,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,198663,CkpZe1YaTaxzLaJEqX1PKfe93ukL4KP1UnpBrRaV4PNbnD9SUUvHV,0.002000000,0.054505332,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,196917,CkpZJDXatbJwiKv5d3Rt6gV6891nRcubpYtfqhJiLaekvdN7yfZtr,0.002000000,0.054510235,payout,PAYMENT
2024-04-01 13:06:00,342203,3NKTKfGc6ud4PGVx2Fqj5vmQ6WNXkspSXiHiWkmzy3eCzoXFecZ5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,195055,CkpZeKaJqo8aCNQFheZxztTRtc3tKUFeyysukAaMt7PbdSLYNRRsR,0.002000000,0.090851411,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,193461,CkpZbNmhPwULKtmhM1z5aEH5rLF9gmBh7sacRgXSnijoN3ZuM9Amu,0.002000000,0.090901941,payout,PAYMENT
2024-03-26 14:24:00,340547,3NLBcHgbcfWxCtNUsVNhX7531wkg2mqWfJoHNa6dRSNNpSqbn98h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,192126,CkpZ7cWrUfmUR45oaZ7noBn2L5Rxr4Euc2vyvKnEFRY5WRAqskPJ5,0.002000000,0.016879212,payout,PAYMENT
2024-03-18 09:06:00,338372,3NKmifZUooxEsw2XEwXeaUV7cJKXaM75Hmd1g48Ek1dQLmgsqbLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqj7FEYwy3pVytgVRRZkqjbYS9Du899Kuy2D8CwUq1xkbYGznyT4,190436,CkpZQSGbDV4vL13XZeAYVZs24BbfoTr82zvWrvZ8hT8k1Tz4yFU6Q,0.002000000,0.050626288,payout,PAYMENT
