Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 10:21:00,358281,3NLavQD5w78J1xxzRf2fqqwiufDQHCYCdsHFYfKZcPriCuFQV9Xd,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,57,CkpYomvUJgBSM6MSeNZGCgioz4AtBcCMNbtSMgHhT9zNqxoanQmGf,0.001000000,6.090255685,,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYh99jSyTrEVG4eNbW2G1VDTopQPpa51HZUzXghNka3xD6jYiiJ,0.030500000,33.058226421,,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,56,CkpZHXdArhozCk4oWQstC9qJcVJtNSDAeWQ4jbu8W4uYyJLZqueYv,0.001000000,33.088726421,,PAYMENT
2024-05-16 13:57:00,354515,3NL1HuBhjo5qa6dehdtVTMNkeZSDuv5fAunQWypNmomVLeQZje2o,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,Ckpa3foT2ssXHMvgpjr4coEKjHviWx1xUb2Cwog53xEiewdBdB7Dt,0.030500000,23.919832139,,PAYMENT
2024-05-16 13:51:00,354514,3NLWHoztfSjw7MJjSz591TisNt1u9YmY1VFnCCkhpeYTuw1U5dDv,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,55,CkpZkypuD13EdB2683ysXsJCA9AxrUVEJKMAYWd6qinzhFcTSTP2T,0.001000000,23.950332139,,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpaAFkN8jeD9QBqSoB1PffrAMbzGiMmNM41i4uSB8AJpRqreDrbc,0.030500000,31.810981617,,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,54,CkpaEgM7qYxcammFrcE9rAerNRgcZvF38zU3szVjPdoF7xuU5CqgW,0.001000000,31.841481617,,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYdAM7KPQdE9Njuf3EqHTRajK8STtgR5HBkEqE9134etB7YVzyL,0.030500000,22.816360548,,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qkvJ6DqRokimw5mUnXUkeoEh5R66xxnAEqFDf135fYHr3JTTDpwe,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,53,CkpYZjq64nEXh4VA6n3ow8cqD6NxaacbfH75es3atWAZNAtD7QwXj,0.001000000,22.846860548,,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qj8PRzFGsV4a78mRjH86UChWSThnEM6YHvo6WMw33vK4EEbWQ34q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,Ckpa4T9VZ7DzTM2u82DcfU5D4FGSVPz4mTKPbt673VUxQFUXVF6kg,0.030500000,22506.239181607,,PAYMENT
