Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 12:03:00,106538,3NL9ohYaA67TXqy2u2ZE1bgbyf34Mk4FbmE1RXQC5PhMbosE2BNv,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,9,CkpZvpd9qSopLGagL5s3jCoizuemMgwztxUwLN7J9oEK5pJorRxtc,0.200100000,5.043752184,,PAYMENT
2022-02-02 23:48:00,105425,3NKNMbWsViWMqYHP97G3PkoePqkxaWDpEofEuGC32rJq2pj7gT5L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,110579,CkpYVosV92UZqitk8duxdmcJfcF6zbVYtdtjQXNL2JMGpNe6rprKS,0.010000000,0.100728945,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,86286,CkpZQ7hvhsQr13r9WWvF1EsQYUUB8agrLji3xfmtqLgUrvKRiv54s,0.010000000,0.102069057,MinaExplorer Payout 83 #96044,PAYMENT
2021-11-11 00:36:00,79640,3NKaALtTWYubn1yrBRMK9PvvATZX7Tmh2W8CZHnL3u7WKiQmivSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,48397,CkpZ1P9FUo2qkCFCoE6boMAPHMTQFs55nvcwu5exhq1D5iNn8cnVS,0.010000000,1.941010207,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,45997,CkpZ6AgxK5jySh6E5anD8GeG1URr6aFJ9diQp5nCY2v1qo1CSSvCD,0.010000000,3.090968059,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-07 12:30:00,78495,3NLPV7ER4RfYbqiRAUmA5dahymFk9Hu9isZiP7vDwZrVqbDEAYQQ,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,8,CkpYQrPpEUnyuxyf1FdZpoQCXGs9NpWcx2adFH3c4MWmTNoNKrxHT,0.200100000,5.900000000,,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,43815,CkpYvnMYqfWdUHeGu5iFyw4xFb6YNXuN2erjqEm3me4nGAafTaNLJ,0.010000000,2.452232706,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:57:00,76250,3NKdWTu7FoMDewLVttxrztJHthGksBFReWvhJDEBW6hat7qqhWbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,41616,CkpYbMX7hZSmUvMpffsjx4e5WhsmYDpiNJctzcRcjnso9wPbg7ykj,0.010000000,2.351011545,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:57:00,75119,3NLxsJXixLtBtccRTvnx3Zi6UabeQWbvfqazBUF7RyAcL3wksuSa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,40155,CkpZ7EbGpY31Aifoj9uxtjJC4ftdbcwTHDBXR5qPvFFU4MFnjG4qP,0.010000000,1.031493192,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,7,CkpYZNJaZHQm4Txr5R1bzhGxD4ofCjTjxCtnoogf6yBr91AoraVGa,0.200100000,1200.000000000,,PAYMENT
2021-10-10 14:33:00,69560,3NLQaPDojNwBqkN9BncvoUMPLCNyNcAHXrt4FugdAGMaViBV5a2P,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,6,CkpYrnAHXwbSoyM3CRQiQAFeanncBej7jsjwEf7UdoTc2AvoWfzXK,0.010100000,369.000000000,,PAYMENT
2021-10-08 11:12:00,68879,3NKCWieuVBmwMtgMA5gTSvncHaYt5srwdZo8Fo6z12hN4Dy7F4Tb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,15919,CkpYTRUqm8jw7GNJ5dLTNX4zNCU7CzGXcaMk7puSAthGhnMi646Tv,0.001000000,1569.479800000,,PAYMENT
2021-10-06 14:15:00,68286,3NLKirQ5K8GZpVF6RcMTAn3GpzuDBHpW5zBwpqcMAifa7HMLryB5,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,5,Ckpa5wA4nAW3GbjXCsDG42gBM8TiPyTnvvymwMkZdCNbs7pVYTeVQ,0.010100000,1.350000000,22822282,PAYMENT
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,21782,CkpYapZq1JoTj6nRBuX15GwiNxe81hnbnX22pXWbhLTjFPYKNCSrq,0.010000000,1.312956139,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 08:51:00,59946,3NKfB5s4Lo6rfeQDRY4fVw7uykzkNRqGpa2tF2y6EWiuW6zWDzA2,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,4,CkpaCtTeZ6DeDU3yuEd8im5DyRugQbMhW7nf19ZPejjc1TRzqhP31,0.200100000,14.300000000,,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,20748,Ckpa8fe2vKbhbJERkSSagDuwzkL2jbEzGc9uofDhkqyBtz4ruhEUW,0.010000000,1.806835714,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:18:00,58538,3NLVSx3fGbmgGHpQJ2woJnhX5uXwmtrPc6iEw2DCTDZkffwpMDPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,19792,CkpZ95TxmVHiQsw4ed9nEmeHRbVEjYaehtLxCD1QSbHDhXrBbGkFT,0.010000000,2.498125519,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,18876,CkpZDBHwNAQ5x9hHWUtSwMncyjBGeLLWbER2rqVBGmDpDUE1Chuts,0.010000000,1.960820027,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:12:00,56216,3NKdhC9stTXZaKhLHBbQkVfsdHuuCd5y2xacSaRTLpuwZaPes1G5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,17863,CkpZqGvj5RfPqcApzYGewjqLdQ25EE5NM5eSEKugF3tMTbCep6XRc,0.010000000,2.642685506,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:39:00,55017,3NLuu6DsCJEBPAuSWvCYS8nkvSebR1jdz9Q9Qh1fnyWHyNECXf3t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,16952,CkpYfxdvu6xPHwpGxKuGnYpRKBB6RTzKKjnw1UcLnedb68e7ZHd7u,0.010000000,2.110083682,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:09:00,53869,3NKq6Vf1WPBNThMN8TQdX5xfoEzxeZoAPyHx2iRCnyHrUvH3JKpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,16008,CkpYrtWokh1cM7Hxnrat1gjpCw69QgzKovCTabwmJHwP1GnJMUXym,0.010000000,2.573166492,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-20 22:18:00,53260,3NKgEKdsC9ZXR7mfbcB3YMT6C9xpPALY1hF2jCiRUoc5SYkqLExW,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qibumpi5ba63fgnjCiAS3iyhpuJRSQwUkQNaTwJgfoSVm9e8Tk7V,3,Ckpa4ipSBQmeR73DCShWiv4Zcq2dWrjxGRtMJAWAzsNyfyo8LZH9j,0.010100000,1038.000000000,,PAYMENT
2021-08-19 05:30:00,52710,3NKgHTbhmhEeMnPKXdQ1JgiP3o8RMXXvsR2mWD5jT8Q1Aq16hFGY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,1499,CkpZ3mzd91qQ43gYPsjZ2S5FNEP8iYVxQt6RtWttrFAdZ3VsfG8R8,0.100000000,524.474500000,,PAYMENT
2021-08-19 00:57:00,52642,3NKRcbh7tekEhLC7R9N61XD87FXriSepihww6C4yGHUF6LpFR7jK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,15117,CkpZyeHH5wSPZ4jsHw3aSaxbiEEnG9gSccHJvj2ZWJh3sBQ6LzkaZ,0.010000000,1.422868690,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:39:00,51546,3NKA2M8ek2K1qKwgZP27fXtGeUMjVr94mryMqDgApfCSf44Q5zz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,14180,CkpYikpGbYmCiJy38H8hiqpS17xUuoVqpvf7AqPb8cr4pgVGRvzo5,0.010000000,2.329537704,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 10:45:00,51112,3NL5os8FrzgYqZCQnG2tEkbtRQ8CTCMdHeSq4CYMje6ubuBK8LYd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,5200,CkpZtnyBH8D8SraQBvB1DinQwEK9UmuyQFSouBzad7ikP9c3tZ56E,0.010000000,498.820000000,,PAYMENT
2021-08-14 01:09:00,50992,3NKFGauM4v4XLAHVhBX9waBfHxc9AMSigTMSKLSJ6PGWxYasE3oe,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,2,CkpYqgYi6JzGuTfL4kkudtyveRMPPfEZjaiv38THWADbXFmHWp9U5,0.010100000,1001.000000000,,PAYMENT
2021-08-11 21:21:00,50334,3NLxPdMz2tpTMMoqfYMoHHJGw8f7eMTg7WewcjYHcsCFrSJU71zY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,246,CkpZkXFp13sFpBwBrDEqbcsDAyMGNb4UeRFk7W2Ww4YnWP7bJQ4XD,0.100000000,499.500000000,,PAYMENT
2021-08-10 15:09:00,49947,3NLMwgQq1UxTtfhNgXAEw1F72zs9VZcf5bptQyKT41JsXEiGJssL,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,B62qosyWKH5Km1sMKVuJt9JCKsM28EaEZSVnPdC2gSP2fn4iUagb7mW,1,CkpZ3uw3nPE7p4a7t2ym8jJyfG3zwV4hCZbsemMeir83FzZmfJ3QD,0.010100000,501.000000000,,PAYMENT
2021-07-22 08:18:00,43484,3NK4DGJghz1WdxMSYCSBEtRgsQbRXisZVCNp4YxuGme43p8PbAtF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpjbzMsHsEauyhV4sAHHvF79kbvG3VKkrxSYMSNFzELonL4P8zTS,3094,CkpZSstsMfUBr43s1cWXuHBihFhigWsWVRFkNKBLCjjRCHFAnUnQ7,0.010000000,99.111919000,,PAYMENT
