Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:30:00,359896,3NLXRvjFqJsTk4U6QVng51owresecbSejND3FJRMVs7ETGtwxPiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,581420,5Jv36JquccdR4bD1NMJioc5sGn3FE22F6KFBXQkruT4szE1iQrP5,0.001000000,9.163483072,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:30:00,355831,3NK3qJMj8eaeoRJqyiUQZ27J6cTfgTZ3g9LbVZmmfzbeWxXP8jw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,562765,CkpYgjMq4HRF6ty2MENpqrRAMbyvJKoNTmSJaJ5iJ1WJd2KhVfFRR,0.001000000,9.036673994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,544379,CkpZUrkQ2SPZGuDBni72rLuGTTRGDwVykmDij9vfCehQy5NgPUGjo,0.001000000,9.338992125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:48:00,347585,3NKZ9s5zPSgSec1c4Di9HECN2HuB7T7jmLxhNZmPcBV84ESFbh86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,527133,CkpZZgMVAqj8rRaSDqe7KwrXKXuyUKnt6Yue1A6Bk8brdrKe2PQY4,0.001000000,8.984436807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,509574,CkpYh1CyegkKPqM9S1petFAZ3bUj6GebbqTpAAEG6DDE8QbKLwoK6,0.001000000,8.418362114,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,492475,CkpYm9DeBrEserw23kCxqyAZW6V6pjMdNg2wNm3UFtGF8XtwaSLr6,0.001000000,9.847392062,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,476643,CkpZqaU9wDvbYKobTfSyKaNBEu1ib5Z3fA4AfrpcS16pwdQcgHMiN,0.001000000,10.038632467,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:30:00,332676,3NLmhKF2wQMEgssRz2F84YsDNB62BKS6eETbFJ4M93ax3FgAkCNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,462736,CkpYhSJsNQ1eNWxQJSmaZ5Zu5V2isHunXoaniMv1LRGj8S27EoJY1,0.001000000,5.290503290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,448573,CkpZ3G8NCdhQpWb6D5e3ifpZjqCFyHBP5gtEhYRzX4u6HrydbrXNG,0.001000000,4.870763350,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,435418,CkpZwcbCHzTvp995awA5N39xaMbtYFYyzsTDttrReiWVNNQ2nn6CJ,0.001000000,5.461304347,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,40815,CkpaDtbUtXU4GxFs25gsXtgCeADwRTE8CFnsUQ343d9WVZdNGAj9B,0.200000000,499.100000000,,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,40735,CkpZyByve5AE6YMwr9h1qDjzM1Zq6zUfbf8vtubYs1xaTGKyMkDw5,0.200000000,4.100000000,,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEg2B2NHAwWh3V5ipxZzaWdQHffnRDWRgrHdZh9Tfip4bWy5JVT,422482,CkpYR7YHmDRjaBbk2R2qAKWow1TJMkzzcNrtF3jUWfwN9DDdAQXui,0.001000000,5.467357018,payout_from_AURO_Epoch_68,PAYMENT
