Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,28259,CkpZ6bw69QGKGzTBaWxR1nKaeidPnJHznFSX3un6d3ieJZoJT62f5,0.001000000,0.000230857,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,27769,CkpYXyWa96rCp8JdBo1UCUqz2wQ2wFXo4nDQuNoGk7uU9gphoDxhr,0.001000000,0.000675905,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:48:00,186343,3NLn5GKq8t9WmVGfu3TcGe8kTmynPKAbeoMu3RpXmAaB5diCSJ92,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,27279,CkpZ243bqZcWRckzhTsVKpvryYWRdWg8hU2V3ZXuXi6oFUZZVzhfY,0.001000000,0.001434508,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:42:00,183864,3NLuZG9ncWkaQRbdzyGXs1BQvN7JgAaK2ET5rY2ZGmfhgBnKCMvn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,26786,CkpYscG5J6YvHWgU4LX3SpCR1s7RMHjKGzVdrjcPzxkC6SWHwomF7,0.001000000,0.000233006,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:00:00,183150,3NLaPtWYAC39gYhgMmp5VVtNZcajCGp1NGfFtQzxMoacxFBKYAUo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,26296,Ckpa9oMXqQ4jsAsdmr8hRPWn3gopd6DcAXaL3DDFYLiC3RUcvnXu6,0.001000000,0.001130998,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:09:00,180882,3NKRRzgj76Nd52vpsv8suHWN9Vp69jgQGjpN5wW6sWXNK8LHiJzQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,25808,CkpZcCeJRPgnC4EKnvKuMi4KrLg1e9zoKxtPQgyEPvgWsSGJvnoKJ,0.001000000,0.000964792,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:42:00,179144,3NLsALE25NwKt9fKmutQu988WVm9qpj1dsRB4MuvQEzXua28q4Cy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,25321,CkpZhv2YXb49htwbNHr7jP2LVpeSjGPcZGGa2ugkRHzymdxYqgQH2,0.001000000,0.000717893,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,24836,CkpaE6dmMAj9wjof76kwJUJmCJsfMViacdmNBz1V21Mqd4inaCJuG,0.001000000,0.000430734,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,24351,CkpZTVQhALwJtnNsfppbk28Mpp5i9SNWpTLjVx8o1pw7j53g3cgBG,0.001000000,0.000717927,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTZZuoy1RoZvdZUUKDL7GXHAZAbiiaGtGFzSjSPigmzFiCpXrTo,23867,CkpZ666hkXtcSrCFjkqWqjBjdBqTnz8XCfkJD8RFj5wS5kWBJPHTJ,0.001000000,0.000417012,EPOCH35-3. PhDSOON payout,PAYMENT
