Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,568522,CkpZBVq52aUJ14s3NTMwzUw6wPWTq4mepLw26zBpznk6RFPyveFaa,0.001000000,1.029763410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,550125,CkpaDVniDzqKjyBzrtLN15Y6easJANZj4SJJYoGLYWxKjoSfs2ct1,0.001000000,1.064213203,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,532886,CkpYwjXjmSfptJ38TGuYjWmhe8JVSnyp65EtiZp5fZX32ZCPUseZH,0.001000000,1.023834958,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,515381,CkpZhMDKHE5VYnhgaKCPLXPU9UBdZ5ZYWEKnxrfTz2sGw1HtJqwWt,0.001000000,0.959373591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,498221,CkpYzDbKhWXcgVn7Q9LGyvN6c96o6TBare2kiZv2R5LK6aVjygmgt,0.001000000,1.118777913,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,481868,CkpYXXc5VadAJ4k7dYjRnGva549pD2DYUNSz7w4VCiKBJZVkV1Y67,0.001000000,1.137239047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,466329,CkpaB3YpsEJnZUnW1yA13Z3g1HPEairNKcr5gHQ8WEKBUJxSq6mgz,0.001000000,1.027688378,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,451614,Ckpa5f1feytxHwB9vEdWJH9CxXdEDtWHY9Rw9hZswvUYP8X8UHttg,0.001000000,0.946153252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,438277,CkpYe25z4HiTFNwuv4BEntzhYPJpi2Nyww874pmh9xp33pXGsCrux,0.001000000,1.060866750,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXk2uXCPRD7dEbHk4XeGYmQ28JqSLHBh1YE6ang9P374qSWGURo,425309,CkpYaGUJrh8MVaqYNSZypnnb52NtDAZosCoSieg7vk6SNC3gHKgWy,0.001000000,1.062042487,payout_from_AURO_Epoch_68,PAYMENT
