Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:21:00,360475,3NLF5FDaXRaqyuxSNSow8BSHmqoDiBubyrgaTQiXnQgL5NoNgDFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,593409,5JuN1hsic11Qvdp8R64BGcd5LouUf4EvigpasHPVAtSaNWBLNXZz,0.001000000,0.023071566,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,562655,CkpYsDQUz6EZ96i9Vf2MfxSc13nDxgEw5SC4YvSSSfBvp9ZN7FPuM,0.001000000,9.427952607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,544051,CkpYhqduhJrPcv3LrAGn6XPvzPemuxUvq982PPKwaELfzTECsccZm,0.001000000,10.602240904,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,530081,CkpYnKx569jnkUPUGaVVZbHfxcBWHUL9ggvpELyfBzaURjJqaQcdo,0.001000000,3.159132806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,B62qnfHiKRKHpuzGWvKipmsCWHsvipH8tkRKZSfe9nwrKMYRpVYQvgo,3,Ckpa3pV1XTfqcFSPh1hnDT2pA21YQ5Pivet3p91joZAXhBaEBNHTz,0.010100000,1299.670020000,,PAYMENT
2024-04-11 22:09:00,345022,3NKi9FSkR16vzMeFMs4xYwJHa5bmA6NsgBas9nG1Fzbya7ZPqPAF,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,B62qnfHiKRKHpuzGWvKipmsCWHsvipH8tkRKZSfe9nwrKMYRpVYQvgo,2,CkpYj6FGQmXDyNuAdnGc6jhMWFRLpXwfhybvqXRbozvox2FPL1w8P,0.010100000,105.000000000,,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,54069,CkpZoSfMS61YFpXfS1SgE2ivaxtmoSjbu6sLaHzVqZDh1VbUsnVJ3,0.200000000,973.081987000,,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,52115,CkpZ8ZS7gjC1xsAkXEmKoTPtuy5B8wqqSuBLRVT1y2gWF17N9GnLp,0.200000000,316.809033000,,PAYMENT
2024-03-16 16:33:00,337942,3NLYKNj1eiteAy3ZCHFaJeTKnFckVASn1mYvNZwLxegjyz91GSRC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,51350,CkpaAFSN2QosSVwK1uos18ojPyFiNGPYEVZU32Jbn2dCCwRSREsHi,0.200000000,114.799200000,,PAYMENT
2023-05-23 11:00:00,254035,3NKKskJrmm7NSuEZkWxvsepNt7eQ9GdbtdUaoFkvUAQonsv2iqd2,B62qkm2CvVAo81cPNwCuv6o5cJrEfrXvLQXBDLa6XydVK8cTfpeop3s,B62qj23DqMz7Vs1iF1ggsjLdtY1XyoZmgv1H5MntnWYKKEEME5qQDfT,1,CkpZnnokVvJwqm3piQ6W2KsgSYV6cThcsXUnPEPkByn3irNPFnCqt,0.010100000,2368.810028070,,PAYMENT
