Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,211382,CkpYUMo1wNwSRxt7nyJYo4nWxfcZKLu7go2ACjnhw4jB6EyFWSvKm,0.002000000,0.038302793,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,209167,CkpZcXZ7m6eeXojokU7LhWibCZW2p8x9kjzxbcGTvdYjFVjVyN7SR,0.002000000,0.038609184,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,206947,CkpYYrcoYxbJsaCpw8zZw81ikAeCDdytKKkEeDCBPQjJimZSbvVRP,0.002000000,0.051483492,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,205238,CkpaFq6RZo7sJNonG54NCtgFFUijzurC9KHYyCegNJvasDZrfwyRA,0.002000000,0.013862599,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,203534,CkpZbgN4mSBkXGDnKWSM8DsrqVRwNu8EwefyekLefLgo9C6bABw5V,0.002000000,0.083209303,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,202196,CkpZ9HcuPodh69nkbSqSkYNdw6mYMVsffqcWDcFSz3KGWv3DHLeSV,0.002000000,0.027951691,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,200106,CkpZTE31z2966Cn6i8NWRk2jwoYd4W2zJN23HztPZau2QAPPZpy7m,0.002000000,0.055896752,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,198740,CkpZbotsfLLwcHRUSsHQ5d8StEBjcqiEPFnreDdyqiyDGLuYMQ8Zg,0.002000000,0.039924568,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,196994,CkpaE63f9DpBUnitJaG79XUvfJcmkUTkLymHwZeQ21qsAK4Jh3zyK,0.002000000,0.039928160,payout,PAYMENT
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrFqBSh6erZFXbqcUQQLmvWXAAEv9sVpD3NJ5aduxEJwgQMCPDX4,195132,CkpZVV4hyyUxNaprvsaVNNKw67QebpF7E8sETuTLNCyAVro5Co1Xq,0.002000000,0.066547681,payout,PAYMENT
